"nombre_carrera","anio_examen_publico","mes_examen_publico","sexo","pais_nacionalidad","anio_nacimiento","anio_ingreso_carrera","promedio_al_graduarse","correlativo_estudiante"
INGENIERIA CIVIL,"2018","02",F,GUATEMALA,"1988","2009","68","71bf8d827c4051d5b5f61f5e3a27bbdd"
INGENIERIA MECANICA,"2018","02",M,GUATEMALA,"1991","2009","76","950f4da3c9dcde89889b6faa38f23981"
INGENIERIA INDUSTRIAL,"2018","02",M,GUATEMALA,"1990","2014","74","3c78ffc37ce111eefbc667a25c8b9056"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2018","02",M,GUATEMALA,"1988","2009","68","1a94aa35c5229f9b1a5014ec5b2fa16b"
INGENIERIA MECANICA,"2018","02",M,GUATEMALA,"1981","2013","82",eb0c6fac1be4aa8a9876f71e433b61b5
INGENIERIA EN CIENCIAS Y SISTEMAS,"2018","02",M,GUATEMALA,"1993","2012","72",ffcacf98ef507c7a55d141e7c41999c8
INGENIERIA INDUSTRIAL,"2018","02",F,GUATEMALA,"1989","2010","66",d5466b2d5844ed48516e6b7b53a615d6
INGENIERIA INDUSTRIAL,"2018","02",M,GUATEMALA,"1984","2002","69",e4b0453adbf0002c61c9471f5033793b
INGENIERIA CIVIL,"2018","02",M,GUATEMALA,"1991","2009","71","8d166065692856c3a88b27e22725bd2a"
INGENIERIA MECANICA INDUSTRIAL,"2018","02",M,GUATEMALA,"1994","2012","73","71e0e0801b57c4b9a5fa66d2df637231"
INGENIERIA INDUSTRIAL,"2018","02",M,GUATEMALA,"1980","2003","68","12c316672b4ded90a342595a62a63005"
INGENIERIA INDUSTRIAL,"2018","02",M,GUATEMALA,"1995","2013","76","742cdf429089aa00132073acb615ce53"
INGENIERIA MECANICA,"2018","02",M,GUATEMALA,"1993","2014","73","41f68911475442fcd621fb4f10f7862d"
INGENIERIA MECANICA,"2018","02",M,GUATEMALA,"1984","2006","74",b4fd87f426cde27217604d2cb7e78110
INGENIERIA AMBIENTAL,"2018","02",M,GUATEMALA,"1993","2012","74",e06f4c5ad6475dfba3b6e8044aeb9061
INGENIERIA INDUSTRIAL,"2018","02",M,GUATEMALA,"1990","2014","62","14989952a4569cb96f0f3c208faf6b6a"
INGENIERIA QUIMICA,"2018","02",F,GUATEMALA,"1990","2009","72","4056aea1c27eac5465c4551e84cb5c58"
INGENIERIA CIVIL,"2018","02",M,GUATEMALA,"1994","2012","71",c19989f3ab2e1aa04defa96e6167f478
INGENIERIA CIVIL,"2018","02",F,GUATEMALA,"1991","2011","68","7030ee8ca18b8de29d824c2c4e7e2bf4"
INGENIERIA INDUSTRIAL,"2018","02",M,GUATEMALA,"1987","2007","68","55f63f6a21745f6383ca861fe0b8b8c6"
INGENIERIA QUIMICA,"2018","02",M,GUATEMALA,"1984","2006","70","9b47266c1a4be0ef6019e88219ddf34d"
INGENIERIA INDUSTRIAL,"2018","02",F,GUATEMALA,"1995","2013","70",d5524d340f64dd9f807f23d507283674
INGENIERIA INDUSTRIAL,"2018","02",M,GUATEMALA,"1992","2011","68","5969e4576a59484832c6aec2009f32bd"
INGENIERIA INDUSTRIAL,"2018","02",M,GUATEMALA,"1992","2014","70","7ed289b07a8c693ca39e9e74521d032b"
INGENIERIA CIVIL,"2018","02",M,GUATEMALA,"1988","2010","68","551da3b100985914042b06faed9de055"
INGENIERIA INDUSTRIAL,"2018","02",M,GUATEMALA,"1991","2011","71","467da8ced025fe44e054d178ca727445"
INGENIERIA MECANICA,"2018","02",M,GUATEMALA,"1985","2003","70",cee0534114a133fc549adb0e25e7eed6
INGENIERIA CIVIL,"2018","02",M,GUATEMALA,"1991","2011","70","352ad10fa379cda01465059829da942c"
INGENIERIA INDUSTRIAL,"2018","02",F,GUATEMALA,"1991","2011","71",e0f3eb820eff18c759755c735ecf4be7
INGENIERIA INDUSTRIAL,"2018","02",M,GUATEMALA,"1984","2003","70","3cd8eefe837c6e35476376c12adf5bab"
INGENIERIA MECANICA,"2018","02",M,GUATEMALA,"1993","2013","73","4524feb90c05e70f08d9d646b9b6f751"
INGENIERIA MECANICA,"2018","02",M,GUATEMALA,"1993","2014","70","0fbb4911d40929aa8bdfa0305b8beeb8"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2018","02",M,GUATEMALA,"1994","2012","73",f91e2974851d7c59377651e86164645d
INGENIERIA INDUSTRIAL,"2018","02",F,GUATEMALA,"1994","2013","76",e5f20ad9a9a0ef1e3f0619f87b638cf7
INGENIERIA INDUSTRIAL,"2018","02",M,GUATEMALA,"1958","1979","69","2ecd5f31ef155064e0b45f2d86aa4c6a"
INGENIERIA CIVIL,"2018","02",M,GUATEMALA,"1972","1991","74","728e44ec9a41479481723f5761224920"
INGENIERIA INDUSTRIAL,"2018","02",F,GUATEMALA,"1995","2013","73","870ac596e9ca96759832ac23f39c6241"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2018","02",M,GUATEMALA,"1978","1995","69",e5d90104037f5cf7f3be220340ff5061
INGENIERIA INDUSTRIAL,"2018","02",M,GUATEMALA,"1988","2012","69","5e3ae2b251a1ef5d547d7aa7512e5219"
INGENIERIA QUIMICA,"2018","02",M,GUATEMALA,"1985","2003","69","48d8800f7fe09c13975f176a47528dcb"
INGENIERIA MECANICA INDUSTRIAL,"2018","02",M,GUATEMALA,"1993","2012","74","76a2023e4c5d5fd828f64fdcb08f0281"
INGENIERIA AMBIENTAL,"2018","02",F,GUATEMALA,"1994","2013","81","66f6c7d43f00b1b0a9a203b690de59a1"
