"nombre_carrera","fecha_inscripcion","anio_inscripcion","sexo","pais_nacionalidad","tipo_inscripcion","correlativo_estudiante"
INGENIERIA ELECTRICA,2018-12-01,"2019",M,GUATEMALA,REINGRESO,"490b28175cdb0e1fb0f836ff7bb197c1"
INGENIERIA ELECTRONICA,2018-12-01,"2019",F,GUATEMALA,REINGRESO,"3ce7ab7ab88b65ceddef74c7cf14ffa4"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-12-01,"2019",M,GUATEMALA,REINGRESO,"191ddc0bbdc3a876f19e9c36557f74b9"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-12-01,"2019",M,GUATEMALA,REINGRESO,"7768975e250d6763c5cb88168fc4564c"
INGENIERIA INDUSTRIAL,2018-12-01,"2019",F,GUATEMALA,REINGRESO,dc4931d947f1bf458b72a5e1e239c3c3
INGENIERIA INDUSTRIAL,2018-12-01,"2019",M,GUATEMALA,REINGRESO,"4723f9dfb137923ed35d9d2ff3f7f231"
INGENIERIA MECANICA INDUSTRIAL,2018-12-01,"2019",M,GUATEMALA,REINGRESO,"790ac6f5613a0ed33e38722ed9b6d4dc"
INGENIERIA QUIMICA,2018-12-01,"2019",M,GUATEMALA,REINGRESO,"569e05a72bf3bd9017b3da13d5492b76"
INGENIERIA ELECTRICA,2018-12-02,"2019",M,GUATEMALA,REINGRESO,"74fee558d98a45fdd587389713e1f1f1"
INGENIERIA QUIMICA,2018-12-02,"2019",M,GUATEMALA,REINGRESO,"0ebae232c31d89092d57047654024fda"
INGENIERIA CIVIL,2018-12-03,"2019",F,GUATEMALA,REINGRESO,"7c79a9c38262ba59249be65907464f6d"
INGENIERIA CIVIL,2018-12-03,"2019",M,GUATEMALA,PRIMER INGRESO,"521b0d0942110c06c841c39665425f13"
INGENIERIA CIVIL,2018-12-03,"2019",M,GUATEMALA,PRIMER INGRESO,f226f76c5c50b45a8e53f9a2c43196c5
INGENIERIA CIVIL,2018-12-03,"2019",M,GUATEMALA,REINGRESO,"5d3b7203e126a82c6f00fcc16ee9e172"
INGENIERIA ELECTRICA,2018-12-03,"2019",M,GUATEMALA,PRIMER INGRESO,"30b54634e3ce3b7c8d9a45603143e613"
INGENIERIA ELECTRONICA,2018-12-03,"2019",M,GUATEMALA,PRIMER INGRESO,"6fa8d5eb5f455ed97d14943b718278ee"
INGENIERIA ELECTRONICA,2018-12-03,"2019",M,GUATEMALA,REINGRESO,"1bf5bfe67a0b4354dabf928524ae619c"
INGENIERIA ELECTRONICA,2018-12-03,"2019",M,GUATEMALA,REINGRESO,ffeb9b3953744a2525de58f40c608eb2
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-12-03,"2019",M,GUATEMALA,PRIMER INGRESO,"41704668e1f9565119b407250d41bdca"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-12-03,"2019",M,GUATEMALA,PRIMER INGRESO,"48c704d2414ac8c3446f6501d6992195"
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-12-03,"2019",M,GUATEMALA,PRIMER INGRESO,afbab0782d2f7b815c659a6591a705b6
INGENIERIA EN CIENCIAS Y SISTEMAS,2018-12-03,"2019",M,GUATEMALA,PRIMER INGRESO,e9cd603f306a33f8889e2be9ab3a47a8
