"nombre_carrera","fecha_inscripcion","anio_inscripcion","sexo","pais_nacionalidad","tipo_inscripcion","correlativo_estudiante"
INGENIERIA AMBIENTAL,2012-11-15,"2013",F,GUATEMALA,REINGRESO,aceb69582295e6a36d004a18ffdf2ca3
INGENIERIA CIVIL,2012-11-15,"2013",F,GUATEMALA,REINGRESO,"08bfddf79079c621ff41f6604d5f980c"
INGENIERIA CIVIL,2012-11-15,"2013",M,GUATEMALA,REINGRESO,"1e4d6763a3f2abbba0c0e5ea62f11f4f"
INGENIERIA CIVIL,2012-11-15,"2013",M,GUATEMALA,REINGRESO,"2e89e1a4b22112cf9757374c8d55630c"
INGENIERIA CIVIL,2012-11-15,"2013",M,GUATEMALA,REINGRESO,"375b41db3e902d5547071b1b5d6df6a0"
INGENIERIA CIVIL,2012-11-15,"2013",M,GUATEMALA,REINGRESO,"74095c12fe86f11a3e4b580fe992919d"
INGENIERIA CIVIL,2012-11-15,"2013",M,GUATEMALA,REINGRESO,"798312888b062840e5e70b1874ab2264"
INGENIERIA CIVIL,2012-11-15,"2013",M,GUATEMALA,REINGRESO,e9734d883e9512c7fb7c66254bd546b8
INGENIERIA ELECTRICA,2012-11-15,"2013",M,GUATEMALA,REINGRESO,"970574797c230f0359819ef8695c85d8"
INGENIERIA ELECTRONICA,2012-11-15,"2013",M,GUATEMALA,REINGRESO,"46ce43761a99d2530d54fd6dac2fa3e9"
INGENIERIA ELECTRONICA,2012-11-15,"2013",M,GUATEMALA,REINGRESO,"77d0efeccf4bf40e9f5bbd61b623b29d"
INGENIERIA ELECTRONICA,2012-11-15,"2013",M,GUATEMALA,REINGRESO,"9674348c3b1da6554d44a3c2961b1971"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-11-15,"2013",F,GUATEMALA,REINGRESO,"61ae3399ac8e4f87a30171323d02fda1"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-11-15,"2013",M,GUATEMALA,PRIMER INGRESO (TRASLADO),"3ce77895599d21cf978f00f185f50f2e"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-11-15,"2013",M,GUATEMALA,REINGRESO,"117af809322c80a7e3fdcd4ed8bfb35f"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-11-15,"2013",M,GUATEMALA,REINGRESO,"1a094b71ba71f00b72b0019dad82dac1"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-11-15,"2013",M,GUATEMALA,REINGRESO,"412e0a213e7080dff830a15bec860f40"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-11-15,"2013",M,GUATEMALA,REINGRESO,"5dde57fab2cd7128586b8c36d11cd41f"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-11-15,"2013",M,GUATEMALA,REINGRESO,"625a45e74bf5ef0fc32c6a8db9a59acf"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-11-15,"2013",M,GUATEMALA,REINGRESO,"8ea463d4dc75978941f01196aea2bcc0"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-11-15,"2013",M,GUATEMALA,REINGRESO,"9456ea3b9051a5c98726639689a74b72"
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-11-15,"2013",M,GUATEMALA,REINGRESO,b5ce59ff2b46120a3966c71d04b06a09
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-11-15,"2013",M,GUATEMALA,REINGRESO,e6fb9fcc745fdecd3a06e32e4ace4392
INGENIERIA EN CIENCIAS Y SISTEMAS,2012-11-15,"2013",M,GUATEMALA,REINGRESO,fe8e6fa3acc723f46d1c20d3a8fb449f
INGENIERIA INDUSTRIAL,2012-11-15,"2013",F,GUATEMALA,REINGRESO,"0e70da6ba30cc7665873d11cfee568a9"
INGENIERIA INDUSTRIAL,2012-11-15,"2013",F,GUATEMALA,REINGRESO,a309b7d56c0d9bac1be433b7a4a5542f
INGENIERIA INDUSTRIAL,2012-11-15,"2013",M,GUATEMALA,REINGRESO,b3f1e6cc81998639d37253744a68ef0e
INGENIERIA INDUSTRIAL,2012-11-15,"2013",M,GUATEMALA,REINGRESO,df4699099739c5bafef1a0038960cb4b
INGENIERIA INDUSTRIAL,2012-11-15,"2013",M,GUATEMALA,REINGRESO,f9d380fec242571637c7c276111672b1
INGENIERIA MECANICA,2012-11-15,"2013",M,GUATEMALA,REINGRESO,"745d3a2fefdd727eb527a548038cb43c"
INGENIERIA MECANICA,2012-11-15,"2013",M,GUATEMALA,REINGRESO,"7975971da221d78c0d1aaf7548745187"
INGENIERIA MECANICA,2012-11-15,"2013",M,GUATEMALA,REINGRESO,"7dd0d095136e33ae4c2a8b924c972dbe"
INGENIERIA MECANICA INDUSTRIAL,2012-11-15,"2013",M,GUATEMALA,REINGRESO,"8c0679494495cee49749f8b3eaa2c34e"
INGENIERIA MECANICA INDUSTRIAL,2012-11-15,"2013",M,GUATEMALA,REINGRESO,dc1d1fbe333f80debc1b8665e3bd4b22
INGENIERIA QUIMICA,2012-11-15,"2013",F,GUATEMALA,REINGRESO,"3c1b59a9a58d143c079cfa2d6e3c6e7a"
INGENIERIA QUIMICA,2012-11-15,"2013",M,GUATEMALA,REINGRESO,e443594cc739cba2f83dfc3b823fb9bf
INGENIERIA QUIMICA,2012-11-15,"2013",M,GUATEMALA,REINGRESO,e8350278ac2a419f21233316ac4e7806
INGENIERIA CIVIL,2012-11-16,"2013",F,GUATEMALA,REINGRESO,"508e490b6748641c941c1d77349364fd"
INGENIERIA CIVIL,2012-11-16,"2013",M,GUATEMALA,REINGRESO,"389e7d6afd6ce372dc8434069d2aaf64"
INGENIERIA CIVIL,2012-11-16,"2013",M,GUATEMALA,REINGRESO,"8eea125f7d86e476d8c7f2df577a62cf"
INGENIERIA CIVIL,2012-11-16,"2013",M,GUATEMALA,REINGRESO,"8f2276eedcff89cbe470bcc331a46317"
INGENIERIA CIVIL,2012-11-16,"2013",M,GUATEMALA,REINGRESO,eae57bd20c76e8dfe728ebf2b2d13a20
INGENIERIA ELECTRONICA,2012-11-16,"2013",F,GUATEMALA,REINGRESO,"51eb6011e2dc412e8c714955a36ef493"
