"nombre_carrera","fecha_inscripcion","anio_inscripcion","sexo","pais_nacionalidad","tipo_inscripcion","correlativo_estudiante"
INGENIERIA ELECTRICA,2019-12-03,"2020",M,GUATEMALA,REINGRESO,a9cd41465aee1307c57c47616fb74c85
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-03,"2020",F,GUATEMALA,REINGRESO,"6c2af3e5d80ee365b0c93ccb261601bf"
INGENIERIA CIVIL,2019-12-04,"2020",F,GUATEMALA,PRIMER INGRESO,"9dce2d5658551022693cfe6a210e4dae"
INGENIERIA CIVIL,2019-12-04,"2020",F,GUATEMALA,REINGRESO,"7c79a9c38262ba59249be65907464f6d"
INGENIERIA CIVIL,2019-12-04,"2020",M,GUATEMALA,PRIMER INGRESO,"098c353e03ac048af66230317728dc16"
INGENIERIA CIVIL,2019-12-04,"2020",M,GUATEMALA,PRIMER INGRESO,"4b2048b194e39e46292264712a454cc5"
INGENIERIA CIVIL,2019-12-04,"2020",M,GUATEMALA,PRIMER INGRESO,"7a90a4168190f7b3dbdd7f7de0428d00"
INGENIERIA CIVIL,2019-12-04,"2020",M,GUATEMALA,PRIMER INGRESO,f973f434eade4dec346c2b28227dc1a7
INGENIERIA CIVIL,2019-12-04,"2020",M,GUATEMALA,REINGRESO,e27d6bd33e7914e27396be595aa17cfe
INGENIERIA ELECTRONICA,2019-12-04,"2020",F,GUATEMALA,PRIMER INGRESO,"3fbd4e084a8ea90eb07b4053efd17116"
INGENIERIA ELECTRONICA,2019-12-04,"2020",F,GUATEMALA,REINGRESO,"3ce7ab7ab88b65ceddef74c7cf14ffa4"
INGENIERIA ELECTRONICA,2019-12-04,"2020",M,GUATEMALA,PRIMER INGRESO,da884ea6923e37a9e1c92398b94611d7
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-04,"2020",F,GUATEMALA,PRIMER INGRESO,"2e84ac64af1548ed5eded0477cea31ad"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-04,"2020",F,GUATEMALA,PRIMER INGRESO,a276c9a43dfd10060e79e7dbf70b36b4
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-04,"2020",F,GUATEMALA,PRIMER INGRESO,a9938971b153e0a9fc80d94e67cf9c49
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-04,"2020",F,GUATEMALA,REINGRESO,"73c5ff0a5b75da142e08c8aaa7601900"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-04,"2020",M,GUATEMALA,PRIMER INGRESO,"38824a53bcd6b30b95732a988060a10b"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-04,"2020",M,GUATEMALA,PRIMER INGRESO,"4076e70668e4467dc5658744f389ef8e"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-04,"2020",M,GUATEMALA,PRIMER INGRESO,"5339f7d564ca4813810dc9030d2487de"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-04,"2020",M,GUATEMALA,PRIMER INGRESO,"5e840680670ae0c5b3908e6adf834af3"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-04,"2020",M,GUATEMALA,PRIMER INGRESO,"944ada853cd316bb3e152729a565ecea"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-04,"2020",M,GUATEMALA,PRIMER INGRESO,bf6fa7f796f9f2d3e76219551c827fba
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-04,"2020",M,GUATEMALA,PRIMER INGRESO,c090694ccfa33f1a615bc32b42480898
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-04,"2020",M,GUATEMALA,PRIMER INGRESO,c3faaa1fb317cc5bdf87864d2ffbbd4c
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-04,"2020",M,GUATEMALA,PRIMER INGRESO,ce671a0185a2c4b5227f7ba108f01dc9
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-04,"2020",M,GUATEMALA,PRIMER INGRESO,fb645841b0955046c34b51bfed517ea2
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-04,"2020",M,GUATEMALA,REINGRESO,"0aee153048b66cc1be95031f58a687ff"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-04,"2020",M,GUATEMALA,REINGRESO,"4f66fd11d19806abfdb8f50902db7a1f"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-04,"2020",M,GUATEMALA,REINGRESO,"515a1e8f77ebc0faf87689229835fa60"
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-04,"2020",M,GUATEMALA,REINGRESO,a7672d25b1d233b01213a85c23922b83
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-04,"2020",M,GUATEMALA,REINGRESO,b6bc76565b6bbda68c3e910809def227
INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-04,"2020",M,GUATEMALA,REINGRESO,bb6f2f2c95bd2b289356bb8f84149fe6
INGENIERIA INDUSTRIAL,2019-12-04,"2020",F,GUATEMALA,PRIMER INGRESO,a5d6c599039b567c18ddb6d459417294
INGENIERIA INDUSTRIAL,2019-12-04,"2020",F,GUATEMALA,PRIMER INGRESO,c0fd65d5c671915082d7eeee580948e6
INGENIERIA INDUSTRIAL,2019-12-04,"2020",F,GUATEMALA,REINGRESO,a9e9209533c47479af459097ec439155
INGENIERIA INDUSTRIAL,2019-12-04,"2020",M,GUATEMALA,PRIMER INGRESO,"56e09967bbc3bc4bcb3f5349101ea6ba"
