"nombre_carrera","anio_examen_publico","mes_examen_publico","sexo","pais_nacionalidad","anio_nacimiento","anio_ingreso_carrera","promedio_al_graduarse","correlativo_estudiante"
INGENIERIA QUIMICA,"2011","02",F,GUATEMALA,"1987","2005","72","793298ee1c5859a1b9ec099423898cf4"
INGENIERIA MECANICA ELECTRICA,"2011","02",M,GUATEMALA,"1986","2004","73","18393bec43a14c83afdfd698fd05b581"
INGENIERIA ELECTRONICA,"2011","02",M,GUATEMALA,"1984","2003","73","39387d05a1429c099c8b55b23fbd1dd1"
INGENIERIA CIVIL,"2011","02",M,GUATEMALA,"1980","2001","69","6d0c226d8983d3a044e5fceb48dc3baf"
INGENIERIA MECANICA INDUSTRIAL,"2011","03",M,GUATEMALA,"1977","1997","70","0de3f70176b1f444f644cf39304b44c1"
INGENIERIA CIVIL,"2011","03",M,GUATEMALA,"1982","2001","68","6377688c27d848c5fe5bd4bc6a128097"
INGENIERIA INDUSTRIAL,"2011","03",M,GUATEMALA,"1987","2005","73",d9a304ff3722483fe6326c6ef37b73a0
INGENIERIA INDUSTRIAL,"2011","03",M,GUATEMALA,"1987","2006","79","9b573c46748ea6481dcd1887d8815bae"
INGENIERIA CIVIL,"2011","03",M,GUATEMALA,"1986","2005","73","981303caaba2924a1490cf9f6fddf2f3"
INGENIERIA INDUSTRIAL,"2011","03",M,GUATEMALA,"1970","1989","67","79758c78367d990c74ec169b6b77c472"
INGENIERIA ELECTRONICA,"2011","03",M,GUATEMALA,"1986","2004","69",f9b3e330b7f186614ec41d982b786c6b
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","03",M,GUATEMALA,"1983","2001","66",edf582d00b8d3ccac57e6db0e51cf10b
INGENIERIA CIVIL,"2011","03",M,GUATEMALA,"1988","2005","69","33d71980cd1243df18657bfda6470213"
INGENIERIA CIVIL,"2011","03",M,GUATEMALA,"1981","2003","68","43bce4be96daee12e2093ff0faf0ee4f"
INGENIERIA QUIMICA,"2011","03",F,GUATEMALA,"1983","2004","71","0c57a68cf4c2b91c88a3d0994695f1b1"
INGENIERIA INDUSTRIAL,"2011","03",M,GUATEMALA,"1986","2005","69","508c1debaed921da7a59b8ae33486f80"
INGENIERIA INDUSTRIAL,"2011","03",M,GUATEMALA,"1985","2003","67","09daf5ef76a574aa0e7d6a0ee2cfc8e9"
INGENIERIA MECANICA,"2011","03",M,GUATEMALA,"1985","2003","69",c4da0a429e19ac09802648ce99e7e0fe
INGENIERIA CIVIL,"2011","03",M,GUATEMALA,"1979","1998","66",d9df30958a66a8dab39688b7c2885d56
INGENIERIA MECANICA INDUSTRIAL,"2011","03",M,GUATEMALA,"1987","2008","70","7f765c791ae54c9c4d28c2b162303f98"
INGENIERIA CIVIL,"2011","03",M,GUATEMALA,"1987","2005","73","601e0e7e67f5ea26e84582c6ffaf1486"
INGENIERIA QUIMICA,"2011","03",F,GUATEMALA,"1987","2005","74","73158c04ebb0979e01ffde241f096485"
INGENIERIA MECANICA ELECTRICA,"2011","03",M,GUATEMALA,"1987","2006","74",e7d277358a6730f902332fa2e4c9cd14
INGENIERIA CIVIL,"2011","03",M,GUATEMALA,"1984","2004","73","75d930dccf914d0a819f7dbc4bd3bf51"
INGENIERIA CIVIL,"2011","03",M,GUATEMALA,"1987","2005","67","36843e693539399e6f833cd0e789db8e"
INGENIERIA CIVIL,"2011","03",M,GUATEMALA,"1983","2002","68","663c0a4e9cf3c89269193e429d5dbe99"
INGENIERIA INDUSTRIAL,"2011","03",M,GUATEMALA,"1985","2006","72","206c42d6b3749f1bf1113eac06cfb974"
INGENIERIA CIVIL,"2011","03",M,GUATEMALA,"1964","1983","66","5cc92d47e38b070bb7f75e6ef29ed101"
INGENIERIA CIVIL,"2011","03",M,GUATEMALA,"1983","2002","69",df2e74aadfb1d50d040f8e1b35379c55
INGENIERIA CIVIL,"2011","03",M,GUATEMALA,"1986","2004","71","9a5940c69d1dc8fb29037884b3707477"
INGENIERIA INDUSTRIAL,"2011","03",M,GUATEMALA,"1982","2001","71","2991368cf851a068c39e06a6296db774"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","03",M,GUATEMALA,"1983","2002","71","835e3924f494cfa0298f17ee1aaf0201"
INGENIERIA CIVIL,"2011","03",M,GUATEMALA,"1983","2002","67","826f9bb52917f3d5500238e9658f127f"
INGENIERIA MECANICA,"2011","03",M,GUATEMALA,"1982","2003","68",caebbc68eedf63faa8f38583085a91e0
INGENIERIA INDUSTRIAL,"2011","03",M,GUATEMALA,"1983","2006","69",a94460e3cd4db4fbbac06818abc7c36f
INGENIERIA MECANICA INDUSTRIAL,"2011","03",M,GUATEMALA,"1985","2005","70","93a4a024763aa9b205697fca03cf6c1e"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2011","03",F,GUATEMALA,"1986","2004","69","426104d44f8dda108fac50b6b7f1a45c"
INGENIERIA CIVIL,"2011","03",M,GUATEMALA,"1987","2005","73",db6914778468ceab5ead751cee0f301e
INGENIERIA QUIMICA,"2011","03",F,GUATEMALA,"1984","2002","71","86a98efcc023add23db517ecf1973588"
INGENIERIA INDUSTRIAL,"2011","03",M,GUATEMALA,"1984","2003","68","4f60cc385f3542a9baa82bbd299aabad"
INGENIERIA INDUSTRIAL,"2011","03",F,GUATEMALA,"1983","2000","69","9ba7a603b2767f93938ec7f8a3d3f639"
INGENIERIA CIVIL,"2011","03",M,GUATEMALA,"1984","2003","73","4313794e1dca272df1a8b2d6208035f2"
