﻿_id,fecha_asignacion,sexo,anio_nacimiento,materia,numero_de_fecha_de_evaluacion,anio_de_ingreso,aprobacion,carrera_objetivo,departamento_institucion_educativa,municipio_institucion_educativa,tipo_institucion_educativa,correlativo_aspirante
1,2019-09-02T00:00:00,M,2001,MATEMATICA,1,2020,NO APROBADO,INGENIERIA QUIMICA,GUATEMALA,MIXCO,PRIVADO,2ae19ae1e19b698c6f6086a0eca4409c
2,2019-09-02T00:00:00,M,2001,COMPUTACION,1,2020,APROBADO,INGENIERIA QUIMICA,GUATEMALA,MIXCO,PRIVADO,2ae19ae1e19b698c6f6086a0eca4409c
3,2019-09-02T00:00:00,M,1997,MATEMATICA,1,2020,NO APROBADO,INGENIERIA ELECTRONICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 12,PRIVADO,9ef1d4b557daa47e8febfecfa4d4dd8a
4,2019-09-02T00:00:00,M,2000,MATEMATICA,1,2020,NO APROBADO,INGENIERIA CIVIL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 6,PRIVADO,0a3b9d9f5b0d68abb0bae40a28846394
5,2019-09-02T00:00:00,M,2000,COMPUTACION,1,2020,APROBADO,INGENIERIA CIVIL,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 6,PRIVADO,0a3b9d9f5b0d68abb0bae40a28846394
6,2019-09-02T00:00:00,F,2002,MATEMATICA,1,2020,NO APROBADO,INGENIERIA QUIMICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 16,PRIVADO,0832bd3ab428b1b3685a05fb055c8cae
7,2019-09-02T00:00:00,F,2002,COMPUTACION,1,2020,NO APROBADO,INGENIERIA QUIMICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 16,PRIVADO,0832bd3ab428b1b3685a05fb055c8cae
8,2019-09-02T00:00:00,F,2000,MATEMATICA,1,2020,NO APROBADO,INGENIERIA AMBIENTAL,ALTA VERAPAZ,COBAN,PRIVADO,a850894e78ac7c22679118e916f46316
9,2019-09-02T00:00:00,F,2000,COMPUTACION,1,2020,NO APROBADO,INGENIERIA AMBIENTAL,ALTA VERAPAZ,COBAN,PRIVADO,a850894e78ac7c22679118e916f46316
10,2019-09-02T00:00:00,M,1995,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 2,PRIVADO,9d98a341bf1593b1e52a16b61a222fa2
11,2019-09-02T00:00:00,M,1999,MATEMATICA,1,2020,NO APROBADO,INGENIERIA MECANICA ELECTRICA,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 19,PRIVADO,d0f2c77e650409413e2fbba57b3e33ee
12,2019-09-02T00:00:00,M,1999,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 6,PRIVADO,910938a015f5bb32c60fe53a4e90743a
13,2019-09-02T00:00:00,F,2001,MATEMATICA,1,2020,NO APROBADO,INGENIERIA EN CIENCIAS Y SISTEMAS,GUATEMALA,GUATEMALA - CIUDAD CAPITAL ZONA 1,PRIVADO,2465ff66a2fe67309f8a2ff84279c1ed
