﻿_id,nombre_carrera,fecha_inscripcion,anio_inscripcion,sexo,pais_nacionalidad,tipo_inscripcion,correlativo_estudiante
1,INGENIERIA CIVIL,2020-11-15T00:00:00,2021,M,GUATEMALA,REINGRESO,c59fb64d388faa0203006cfbf1d608dd
2,INGENIERIA EN CIENCIAS Y SISTEMAS,2020-11-15T00:00:00,2021,F,GUATEMALA,REINGRESO,6c2af3e5d80ee365b0c93ccb261601bf
3,INGENIERIA INDUSTRIAL,2020-11-15T00:00:00,2021,M,GUATEMALA,REINGRESO,560efd10c89ff5211a79f5d4b93e40e0
4,INGENIERIA CIVIL,2020-11-17T00:00:00,2021,M,GUATEMALA,REINGRESO,0f12db77202714f6281fb30db118621d
5,INGENIERIA ELECTRONICA,2020-11-17T00:00:00,2021,M,GUATEMALA,REINGRESO,eb184192a01bc34ca1d029dadee64296
6,INGENIERIA EN CIENCIAS Y SISTEMAS,2020-11-17T00:00:00,2021,M,GUATEMALA,REINGRESO,b5cc9654ead44c8ec54cfa4041e061c8
7,INGENIERIA EN CIENCIAS Y SISTEMAS,2020-11-17T00:00:00,2021,M,GUATEMALA,REINGRESO,ccf8ae892fd48a690eaba15cc9f08f27
8,INGENIERIA MECANICA INDUSTRIAL,2020-11-17T00:00:00,2021,M,GUATEMALA,REINGRESO,821534e02df85df5e624972d42263ee6
9,INGENIERIA AMBIENTAL,2020-11-18T00:00:00,2021,F,GUATEMALA,REINGRESO,9fcb59c237ea4700caf8ab527cfddf98
10,INGENIERIA CIVIL,2020-11-18T00:00:00,2021,M,GUATEMALA,REINGRESO,6ac7a9c43c7f968a6657d799f1d13e57
11,INGENIERIA EN CIENCIAS Y SISTEMAS,2020-11-18T00:00:00,2021,M,GUATEMALA,REINGRESO,d762d78cfe42340f61e4824340abb7e5
12,INGENIERIA INDUSTRIAL,2020-11-18T00:00:00,2021,F,GUATEMALA,REINGRESO,d9a1228bccc606ac07c246ae02a47f0c
13,INGENIERIA INDUSTRIAL,2020-11-18T00:00:00,2021,M,GUATEMALA,REINGRESO,cf218cdb407efdb801e8545f02fedded
14,INGENIERIA MECANICA INDUSTRIAL,2020-11-18T00:00:00,2021,F,GUATEMALA,REINGRESO,a3339eca160fbf7f11588328dea557d2
15,INGENIERIA QUIMICA,2020-11-18T00:00:00,2021,F,GUATEMALA,REINGRESO,ac6fd454649d04bfe8507b8b21bb854d
16,INGENIERIA QUIMICA,2020-11-18T00:00:00,2021,F,GUATEMALA,REINGRESO,bd24a98828528d7b622358b7af5f84c8
17,INGENIERIA EN CIENCIAS Y SISTEMAS,2020-11-19T00:00:00,2021,M,GUATEMALA,REINGRESO,0686f70b1f4e6927e1cc9d8eb6297b92
18,INGENIERIA INDUSTRIAL,2020-11-19T00:00:00,2021,F,GUATEMALA,REINGRESO,a5b67e7a61926e3a78ad3dd0cba30332
19,INGENIERIA INDUSTRIAL,2020-11-19T00:00:00,2021,M,GUATEMALA,REINGRESO,ab5d8fb0ebf8f3f9e1f3cd5d0aa306ab
20,INGENIERIA QUIMICA,2020-11-19T00:00:00,2021,F,GUATEMALA,REINGRESO,4d229cbbbf206c2be1d5d879c19668b8
21,INGENIERIA AMBIENTAL,2020-11-20T00:00:00,2021,F,GUATEMALA,REINGRESO,e7981ac848217794f411742903d85497
22,INGENIERIA EN CIENCIAS Y SISTEMAS,2020-11-20T00:00:00,2021,F,GUATEMALA,REINGRESO,3a3c0a1c8bb321a6495432ecf0d655dc
23,INGENIERIA EN CIENCIAS Y SISTEMAS,2020-11-20T00:00:00,2021,M,GUATEMALA,REINGRESO,dc1d08e2f080b1ead7614ebbf7cad95b
24,INGENIERIA MECANICA,2020-11-20T00:00:00,2021,M,GUATEMALA,REINGRESO,f3504569e0ca1b93180b323ecb9f71de
25,INGENIERIA EN CIENCIAS Y SISTEMAS,2020-11-21T00:00:00,2021,M,GUATEMALA,REINGRESO,2601b9b729a78faa2599d366355482d2
26,INGENIERIA MECANICA,2020-11-21T00:00:00,2021,F,GUATEMALA,REINGRESO,4be067fedcd685d30cf4bf4c30702c86
27,INGENIERIA QUIMICA,2020-11-21T00:00:00,2021,F,GUATEMALA,REINGRESO,8dd26c7a5b88ae04269d0003424e2f3d
28,INGENIERIA EN CIENCIAS Y SISTEMAS,2020-11-22T00:00:00,2021,F,GUATEMALA,REINGRESO,5fc72a741397289426c2f303135d7b3d
29,INGENIERIA EN CIENCIAS Y SISTEMAS,2020-11-22T00:00:00,2021,F,GUATEMALA,REINGRESO,7e1a614edf1da36e0300ecba107c0089
30,INGENIERIA INDUSTRIAL,2020-11-22T00:00:00,2021,F,GUATEMALA,REINGRESO,5cec358d202d2e6283df0eb013f216ec
31,INGENIERIA CIVIL,2020-11-23T00:00:00,2021,M,GUATEMALA,REINGRESO,27e9081fc7e4e0f6913eda5b22472ba7
32,INGENIERIA EN CIENCIAS Y SISTEMAS,2020-11-23T00:00:00,2021,F,GUATEMALA,REINGRESO,d4b07b9305cd27a74e4fd8181f07da21
33,INGENIERIA EN CIENCIAS Y SISTEMAS,2020-11-23T00:00:00,2021,M,GUATEMALA,REINGRESO,1ef173f9412bd1ea51fd7141a0c6ec07
34,INGENIERIA EN CIENCIAS Y SISTEMAS,2020-11-23T00:00:00,2021,M,GUATEMALA,REINGRESO,4dac4c7524e3c5a771eeaf6c93243604
35,INGENIERIA EN CIENCIAS Y SISTEMAS,2020-11-23T00:00:00,2021,M,GUATEMALA,REINGRESO,9f3ccd77b8e5206a2b7ad5d937445a1e
