﻿_id,nombre_carrera,anio_examen_publico,mes_examen_publico,sexo,pais_nacionalidad,anio_nacimiento,anio_ingreso_carrera,promedio_al_graduarse,correlativo_estudiante
1,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,2,M,GUATEMALA,1985,2003,70,2ce0e6f0e2e48c55d688cef042c5a3d2
2,INGENIERIA INDUSTRIAL,2021,2,M,GUATEMALA,1992,2012,70,83cac2319d8c35c5917093004202c4e3
3,INGENIERIA ELECTRONICA,2021,2,F,GUATEMALA,1968,1987,68,2ae1d7d6ee559c7f9253cee237ce540a
4,INGENIERIA INDUSTRIAL,2021,2,M,GUATEMALA,1993,2014,70,2fbe03c5b625cee1f7f3a0b8fc288570
5,INGENIERIA QUIMICA,2021,2,M,GUATEMALA,1994,2013,67,95998f878e376e18ce5a6915ecea2c5d
6,INGENIERIA QUIMICA,2021,3,M,GUATEMALA,1996,2014,72,c42bdba70ebd8a58a5d8c4abebef84a5
7,INGENIERIA INDUSTRIAL,2021,3,M,GUATEMALA,1998,2016,85,68d21819f4dbe405a28289572033feed
8,INGENIERIA INDUSTRIAL,2021,3,M,GUATEMALA,1996,2015,71,cf26e92ddbff9b005ea0ac16ad35ef1c
9,INGENIERIA QUIMICA,2021,3,M,GUATEMALA,1995,2014,70,ed9eace31ec7a6668b2af3606eebd177
10,INGENIERIA INDUSTRIAL,2021,3,F,GUATEMALA,1995,2016,68,cfd01c9aa698a5cbbb98b231522aa551
11,INGENIERIA MECANICA INDUSTRIAL,2021,3,M,GUATEMALA,1993,2013,70,6b1fa606606db97b5b4406697b24718d
12,INGENIERIA INDUSTRIAL,2021,3,F,GUATEMALA,1987,2006,66,5f42ffd0cf1499e7e63600d4b92d1f55
13,INGENIERIA QUIMICA,2021,3,F,GUATEMALA,1993,2012,68,8f70cb4fd6f88eae4d184209ce48c899
14,INGENIERIA ELECTRONICA,2021,3,M,GUATEMALA,1996,2015,72,e310df0e8b3410056134911d7afcaa1f
15,INGENIERIA MECANICA,2021,3,M,GUATEMALA,1992,2013,71,b65c564bef08102897e805e3324a0c9e
16,INGENIERIA ELECTRONICA,2021,3,M,GUATEMALA,1994,2014,71,3ac0a1f23880b5ec3387b7526b310b36
17,INGENIERIA MECANICA,2021,3,M,GUATEMALA,1968,1987,66,bede646372788f224755657d20b760be
18,INGENIERIA EN CIENCIAS Y SISTEMAS,2021,3,M,GUATEMALA,1992,2010,72,f80869cdc2666e4c333316c48eb707bd
19,INGENIERIA CIVIL,2021,3,M,GUATEMALA,1988,2010,69,1311137c709618875d8c5a3f3a73153a
20,INGENIERIA QUIMICA,2021,3,M,GUATEMALA,1997,2015,71,ca42df28d6b9403cfea7c9414d81cc6e
21,INGENIERIA INDUSTRIAL,2021,3,M,GUATEMALA,1992,2011,72,0376e960dc16b6a8f57466375a63876b
22,INGENIERIA INDUSTRIAL,2021,3,M,GUATEMALA,1991,2013,66,4bdfc69f2adb4007a7e80dfc4e71b274
23,INGENIERIA ELECTRONICA,2021,3,M,GUATEMALA,1987,2005,69,a51af16bf61c35cd48aace087f4c9052
24,INGENIERIA CIVIL,2021,3,M,GUATEMALA,1980,2000,67,c4ca8d7e889d66a4d9981e10ae15b6f2
