﻿_id,nombre_carrera,fecha_inscripcion,anio_inscripcion,sexo,pais_nacionalidad,tipo_inscripcion,correlativo_estudiante
1,INGENIERIA ELECTRICA,2019-12-03T00:00:00,2020,M,GUATEMALA,REINGRESO,a9cd41465aee1307c57c47616fb74c85
2,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-03T00:00:00,2020,F,GUATEMALA,REINGRESO,6c2af3e5d80ee365b0c93ccb261601bf
3,INGENIERIA CIVIL,2019-12-04T00:00:00,2020,F,GUATEMALA,PRIMER INGRESO,9dce2d5658551022693cfe6a210e4dae
4,INGENIERIA CIVIL,2019-12-04T00:00:00,2020,F,GUATEMALA,REINGRESO,7c79a9c38262ba59249be65907464f6d
5,INGENIERIA CIVIL,2019-12-04T00:00:00,2020,M,GUATEMALA,PRIMER INGRESO,098c353e03ac048af66230317728dc16
6,INGENIERIA CIVIL,2019-12-04T00:00:00,2020,M,GUATEMALA,PRIMER INGRESO,4b2048b194e39e46292264712a454cc5
7,INGENIERIA CIVIL,2019-12-04T00:00:00,2020,M,GUATEMALA,PRIMER INGRESO,7a90a4168190f7b3dbdd7f7de0428d00
8,INGENIERIA CIVIL,2019-12-04T00:00:00,2020,M,GUATEMALA,PRIMER INGRESO,f973f434eade4dec346c2b28227dc1a7
9,INGENIERIA CIVIL,2019-12-04T00:00:00,2020,M,GUATEMALA,REINGRESO,e27d6bd33e7914e27396be595aa17cfe
10,INGENIERIA ELECTRONICA,2019-12-04T00:00:00,2020,F,GUATEMALA,PRIMER INGRESO,3fbd4e084a8ea90eb07b4053efd17116
11,INGENIERIA ELECTRONICA,2019-12-04T00:00:00,2020,F,GUATEMALA,REINGRESO,3ce7ab7ab88b65ceddef74c7cf14ffa4
12,INGENIERIA ELECTRONICA,2019-12-04T00:00:00,2020,M,GUATEMALA,PRIMER INGRESO,da884ea6923e37a9e1c92398b94611d7
13,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-04T00:00:00,2020,F,GUATEMALA,PRIMER INGRESO,2e84ac64af1548ed5eded0477cea31ad
14,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-04T00:00:00,2020,F,GUATEMALA,PRIMER INGRESO,a276c9a43dfd10060e79e7dbf70b36b4
15,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-04T00:00:00,2020,F,GUATEMALA,PRIMER INGRESO,a9938971b153e0a9fc80d94e67cf9c49
16,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-04T00:00:00,2020,F,GUATEMALA,REINGRESO,73c5ff0a5b75da142e08c8aaa7601900
17,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-04T00:00:00,2020,M,GUATEMALA,PRIMER INGRESO,38824a53bcd6b30b95732a988060a10b
18,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-04T00:00:00,2020,M,GUATEMALA,PRIMER INGRESO,4076e70668e4467dc5658744f389ef8e
19,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-04T00:00:00,2020,M,GUATEMALA,PRIMER INGRESO,5339f7d564ca4813810dc9030d2487de
20,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-04T00:00:00,2020,M,GUATEMALA,PRIMER INGRESO,5e840680670ae0c5b3908e6adf834af3
21,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-04T00:00:00,2020,M,GUATEMALA,PRIMER INGRESO,944ada853cd316bb3e152729a565ecea
22,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-04T00:00:00,2020,M,GUATEMALA,PRIMER INGRESO,bf6fa7f796f9f2d3e76219551c827fba
23,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-04T00:00:00,2020,M,GUATEMALA,PRIMER INGRESO,c090694ccfa33f1a615bc32b42480898
24,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-04T00:00:00,2020,M,GUATEMALA,PRIMER INGRESO,c3faaa1fb317cc5bdf87864d2ffbbd4c
25,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-04T00:00:00,2020,M,GUATEMALA,PRIMER INGRESO,ce671a0185a2c4b5227f7ba108f01dc9
26,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-04T00:00:00,2020,M,GUATEMALA,PRIMER INGRESO,fb645841b0955046c34b51bfed517ea2
27,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-04T00:00:00,2020,M,GUATEMALA,REINGRESO,0aee153048b66cc1be95031f58a687ff
28,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-04T00:00:00,2020,M,GUATEMALA,REINGRESO,4f66fd11d19806abfdb8f50902db7a1f
29,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-04T00:00:00,2020,M,GUATEMALA,REINGRESO,515a1e8f77ebc0faf87689229835fa60
30,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-04T00:00:00,2020,M,GUATEMALA,REINGRESO,a7672d25b1d233b01213a85c23922b83
31,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-04T00:00:00,2020,M,GUATEMALA,REINGRESO,b6bc76565b6bbda68c3e910809def227
32,INGENIERIA EN CIENCIAS Y SISTEMAS,2019-12-04T00:00:00,2020,M,GUATEMALA,REINGRESO,bb6f2f2c95bd2b289356bb8f84149fe6
33,INGENIERIA INDUSTRIAL,2019-12-04T00:00:00,2020,F,GUATEMALA,PRIMER INGRESO,a5d6c599039b567c18ddb6d459417294
