﻿_id,nombre_carrera,anio_examen_publico,mes_examen_publico,sexo,pais_nacionalidad,anio_nacimiento,anio_ingreso_carrera,promedio_al_graduarse,correlativo_estudiante
1,INGENIERIA EN CIENCIAS Y SISTEMAS,2020,2,M,GUATEMALA,1994,2013,72,8a7289c3a96600835a07c7c6db1d8e3f
2,INGENIERIA QUIMICA,2020,2,F,GUATEMALA,1995,2014,71,e0c5985b759e01ca75cde8972356ab52
3,INGENIERIA INDUSTRIAL,2020,2,M,GUATEMALA,1994,2017,72,0ef64c9c688accd2fdc4df69f308f6f0
4,INGENIERIA EN CIENCIAS Y SISTEMAS,2020,2,M,GUATEMALA,1992,2015,72,8505ece9bbfc1c931214521a152303da
5,INGENIERIA CIVIL,2020,2,M,GUATEMALA,1993,2013,71,d25acca2f650ecc8042f144f26c43180
6,INGENIERIA CIVIL,2020,2,M,GUATEMALA,1994,2013,73,415eadc077d6ab3abd69af1c4407be7b
7,INGENIERIA MECANICA INDUSTRIAL,2020,2,M,GUATEMALA,1992,2013,68,0dd1715a956ae00aa19ef1f78aa30580
8,INGENIERIA CIVIL,2020,2,M,GUATEMALA,1991,2012,73,3d67f7bcd394d02294fb6172f9e7950c
9,INGENIERIA CIVIL,2020,2,M,GUATEMALA,1993,2012,67,e7c376306da1d143b68594a32f410829
10,INGENIERIA INDUSTRIAL,2020,2,M,GUATEMALA,1990,2014,69,c0b938104c14630bf371cc4e833801c5
11,INGENIERIA INDUSTRIAL,2020,2,M,GUATEMALA,1993,2012,66,010bd8bc4395cd685269875550f0536f
12,INGENIERIA EN CIENCIAS Y SISTEMAS,2020,2,M,GUATEMALA,1997,2014,77,3b6cfc1812305c4738b04e767839fd22
13,INGENIERIA MECANICA,2020,2,M,GUATEMALA,1991,2014,70,321a04aa4bbde8fd15e3a312e8b4bee5
14,INGENIERIA EN CIENCIAS Y SISTEMAS,2020,2,M,GUATEMALA,1995,2014,78,8a08f0d59b5cd60d23479e57d2f84a05
15,INGENIERIA QUIMICA,2020,2,F,GUATEMALA,1991,2010,69,751d1f48b36dadd6741cc93eabd36e81
16,INGENIERIA CIVIL,2020,2,M,GUATEMALA,1990,2009,64,feba465bfb367a2e9caeb1e612fae268
17,INGENIERIA INDUSTRIAL,2020,2,F,GUATEMALA,1988,2008,71,3a947d62926bd1598f1ae850a50ab44c
18,INGENIERIA INDUSTRIAL,2020,2,M,GUATEMALA,1982,2001,66,07cde6ea5d271f4bfef558d55f8d4f58
19,INGENIERIA MECANICA,2020,2,F,GUATEMALA,1983,2008,67,910686524a4c9cfaeaa332c75edde607
20,INGENIERIA MECANICA INDUSTRIAL,2020,2,M,GUATEMALA,1982,2001,76,8b0cfe9deca418e6c65563a3b3810cc7
21,INGENIERIA INDUSTRIAL,2020,2,M,GUATEMALA,1972,1989,70,1b89c42215fde68640beba3c9b045a72
22,INGENIERIA MECANICA,2020,2,M,GUATEMALA,1964,1981,67,73250268ad0213a5ac72c4169da5944c
23,INGENIERIA CIVIL,2020,2,M,GUATEMALA,1990,2010,68,d057d2cfe8e6a17b3bae69812433542b
24,INGENIERIA INDUSTRIAL,2020,2,F,GUATEMALA,1994,2014,70,3c555510878d80a0419d410bf954ad28
25,INGENIERIA EN CIENCIAS Y SISTEMAS,2020,2,M,GUATEMALA,1989,2009,74,868880d472da4308dfe4dd0058af59bf
26,INGENIERIA INDUSTRIAL,2020,2,M,GUATEMALA,1989,2007,67,614a128e6fab848863bea3f20407a92e
27,INGENIERIA CIVIL,2020,2,M,GUATEMALA,1988,2008,70,6ef4f91b67306199ced6515c970a64ba
28,INGENIERIA INDUSTRIAL,2020,2,M,GUATEMALA,1986,2005,75,127fbca5e2737e4137aab24c34f71d74
29,INGENIERIA CIVIL,2020,2,F,GUATEMALA,1986,2009,67,27a9142b58789c8ac28a21ed3987fec5
30,INGENIERIA INDUSTRIAL,2020,2,M,GUATEMALA,1985,2011,68,ea0d649a1d2dd0f4fef8477eeaabe5c8
31,INGENIERIA CIVIL,2020,2,M,GUATEMALA,1981,1999,67,9cff566816775e6930f3a914e915a336
32,INGENIERIA MECANICA INDUSTRIAL,2020,2,M,GUATEMALA,1977,1996,70,a332f72f6ce4fb184db77513f41032bc
33,INGENIERIA MECANICA,2020,2,M,GUATEMALA,2020,SIN INFORMACION,68,40f036a7a826eaafd6c2f6aea682caa7
34,INGENIERIA INDUSTRIAL,2020,2,F,GUATEMALA,1993,2015,68,4ada1090f10ab7fdb12ad03d5c67c41c
35,INGENIERIA QUIMICA,2020,2,F,GUATEMALA,1996,2014,83,72ada16f98b492329788c984fa26de90
36,INGENIERIA EN CIENCIAS Y SISTEMAS,2020,2,M,GUATEMALA,1990,2008,73,fe78109fed7d5019bce5800662da8a88
37,INGENIERIA INDUSTRIAL,2020,2,F,GUATEMALA,1988,2009,66,4fde3d09f36754d1e64ba4ac6028e471
38,INGENIERIA ELECTRONICA,2020,2,M,GUATEMALA,1995,2012,72,861768cae63bd15151081f886e5a94d4
39,INGENIERIA CIVIL,2020,2,M,GUATEMALA,1990,2014,70,7c416eefd2d43e5c8f6acdabfd5b07a5
40,INGENIERIA CIVIL,2020,2,M,GUATEMALA,1993,2013,71,4129a644dceede622c72447caaee0187
41,INGENIERIA EN CIENCIAS Y SISTEMAS,2020,2,M,GUATEMALA,1996,2015,75,8a935d4378af2193c2516b87023d228b
42,INGENIERIA CIVIL,2020,2,M,GUATEMALA,1991,2012,72,ed0c90bd71547ee01524eaa0f62c8b90
