"nombre_carrera","anio_examen_publico","mes_examen_publico","sexo","pais_nacionalidad","anio_nacimiento","anio_ingreso_carrera","promedio_al_graduarse","correlativo_estudiante"
INGENIERIA CIVIL,"2017","02",M,GUATEMALA,"1989","2008","66","4646d1a3cef134250d9dc4f30bd36bcf"
INGENIERIA CIVIL,"2017","02",F,GUATEMALA,"1989","2009","68","2f0c8be855009e805414caf4ae2251ec"
INGENIERIA CIVIL,"2017","02",M,GUATEMALA,"1992","2010","76","268e600f29533038a02a05a4ea46a255"
INGENIERIA CIVIL,"2017","02",M,GUATEMALA,"1991","2011","73","436f2f8e27666970015f7b068b80bbac"
INGENIERIA CIVIL,"2017","02",M,GUATEMALA,"1990","2013","68",b1d98269e334d49c11db2d97b289bf1a
INGENIERIA CIVIL,"2017","02",M,GUATEMALA,"1992","2012","80","97ac6e5841e82d30718f010a329674a6"
INGENIERIA CIVIL,"2017","02",F,GUATEMALA,"1994","2012","76",dc12529d753ed31f1503cbfba2d67f2d
INGENIERIA INDUSTRIAL,"2017","02",M,GUATEMALA,"1989","2008","71",b2f8e677876ef7f6ab38db274c0b9471
INGENIERIA INDUSTRIAL,"2017","02",M,GUATEMALA,"1990","2008","69","53f6a2a11a474a215794c063d5b11d88"
INGENIERIA INDUSTRIAL,"2017","02",M,GUATEMALA,"1990","2009","73","34a739e173e9f0dac8a7cdbd16cec8df"
INGENIERIA INDUSTRIAL,"2017","02",F,GUATEMALA,"1992","2011","73","387f244195ccc7cc3dee95e4aeaa7dc0"
INGENIERIA INDUSTRIAL,"2017","02",F,GUATEMALA,"1993","2012","76","2f6dbf6febafcc487fec6a140229ec3c"
INGENIERIA MECANICA INDUSTRIAL,"2017","02",M,GUATEMALA,"1983","2002","68","63f62c5a0cbd8dd9eb6c5aea9b078bee"
INGENIERIA QUIMICA,"2017","02",M,GUATEMALA,"1987","2006","69","164096d1047cc2e18b3cf4bc3dafbf72"
INGENIERIA INDUSTRIAL,"2017","02",M,GUATEMALA,"1989","2008","68","00d1da2146f65b5e8fdfd7c99a72fa09"
INGENIERIA INDUSTRIAL,"2017","02",M,GUATEMALA,"1990","2013","69",a563ba5a31d40b194f7ab22ffe96a037
INGENIERIA AMBIENTAL,"2017","02",F,GUATEMALA,"1990","2009","70","847f45fd605c245ded23a2f298f667c6"
INGENIERIA MECANICA,"2017","02",M,GUATEMALA,"1990","2010","68",a601cf2b75f2942cbbf12891c8846f5c
INGENIERIA QUIMICA,"2017","02",M,GUATEMALA,"1992","2012","71",fa6942b5232c73d286de229c864a0b55
INGENIERIA INDUSTRIAL,"2017","02",M,GUATEMALA,"1989","2011","71",e25b745c2760f8b884ceafaa221c204c
INGENIERIA AMBIENTAL,"2017","02",F,GUATEMALA,"1990","2008","69","3821e80b778eb8df46b84f654ee502cb"
INGENIERIA INDUSTRIAL,"2017","02",M,GUATEMALA,"1983","2005","68","319ebe779da57907e928dda3d3e898eb"
INGENIERIA QUIMICA,"2017","02",F,GUATEMALA,"1990","2009","70",d9f212441b174effe92ae31d6221c279
INGENIERIA QUIMICA,"2017","02",M,GUATEMALA,"1990","2009","72","9d60ea1ad83989684984f270edd683d8"
INGENIERIA QUIMICA,"2017","02",F,GUATEMALA,"1991","2010","73","89f72149bbec95c1e3a5f0298a0d9c90"
INGENIERIA INDUSTRIAL,"2017","02",M,GUATEMALA,"1990","2010","69",bfc850e71399fb45b042de645d0dcac6
INGENIERIA CIVIL,"2017","02",F,GUATEMALA,"1989","2007","67",ef55429a73a53bc5b615d6ca4cf21e9d
INGENIERIA MECANICA INDUSTRIAL,"2017","02",M,GUATEMALA,"1990","2010","70","55efa4e8c4e970d6d685bc53e942e4ff"
INGENIERIA INDUSTRIAL,"2017","02",M,GUATEMALA,"1987","2006","69","3b77cd05cd1f86a8a4cd43f39eba5fae"
INGENIERIA INDUSTRIAL,"2017","02",M,GUATEMALA,"1963","2014","66","27b5294f64c79ec76c68c6455b901be6"
INGENIERIA INDUSTRIAL,"2017","02",M,GUATEMALA,"1983","2009","68","90a76cfd6213b9f3b948fb1f20233aaf"
INGENIERIA MECANICA,"2017","02",M,GUATEMALA,"1986","2011","77","7636835cd11d527f09e2225796be9331"
INGENIERIA MECANICA INDUSTRIAL,"2017","02",M,GUATEMALA,"1990","2010","69","20bb98fd7eba9b48bbbb4bceec39185f"
INGENIERIA INDUSTRIAL,"2017","02",F,GUATEMALA,"1991","2010","74",c44fc9c7dbc3e8f70c15f11fe84a8c6c
INGENIERIA INDUSTRIAL,"2017","02",M,GUATEMALA,"1993","2012","73","1526814ebae4591910f7062f73feacd8"
INGENIERIA INDUSTRIAL,"2017","02",M,GUATEMALA,"1994","2012","72","948ab38deddc29fc720e8683006fbcff"
INGENIERIA MECANICA INDUSTRIAL,"2017","02",M,GUATEMALA,"1994","2012","73","1dd7e42bc945a4f9875702d0c0d3c804"
INGENIERIA MECANICA INDUSTRIAL,"2017","02",M,GUATEMALA,"1993","2012","72","8d15104d327b54e456262301cf1de667"
INGENIERIA MECANICA,"2017","02",M,GUATEMALA,"1990","2009","69","97a408d67d37e3af60b638a655402851"
INGENIERIA INDUSTRIAL,"2017","02",M,GUATEMALA,"1974","1994","69",efd4b304326df026eac1987313234fce
INGENIERIA CIVIL,"2017","02",M,GUATEMALA,"1987","2007","70",d214dfda8de8fd78bb9e149e172aa87a
INGENIERIA CIVIL,"2017","02",M,GUATEMALA,"1992","2012","74",f0b41c4c73de6712aa720d3fe1f15795
