"nombre_carrera","fecha_inscripcion","anio_inscripcion","sexo","pais_nacionalidad","tipo_inscripcion","correlativo_estudiante"
INGENIERIA EN CIENCIAS Y SISTEMAS,2017-11-13,"2018",F,GUATEMALA,REINGRESO,"665cf4f07735f0895d705abaea0decf8"
INGENIERIA INDUSTRIAL,2017-11-13,"2018",F,GUATEMALA,REINGRESO,a7adc69203b8d39ca2ed9773cdcfecea
INGENIERIA EN CIENCIAS Y SISTEMAS,2017-11-16,"2018",M,GUATEMALA,REINGRESO,"8a98d8856031d56083aadb29b03061f9"
INGENIERIA EN CIENCIAS Y SISTEMAS,2017-11-16,"2018",M,GUATEMALA,REINGRESO,b7dfa8814b006301a328e303e0aaa2e0
INGENIERIA CIVIL,2017-11-17,"2018",M,GUATEMALA,REINGRESO,e243b1ee0136723fe2511245fe357afc
INGENIERIA CIVIL,2017-11-17,"2018",M,GUATEMALA,REINGRESO,eced7444a691f94d47ff63861e56cc93
INGENIERIA EN CIENCIAS Y SISTEMAS,2017-11-17,"2018",F,GUATEMALA,REINGRESO,"632d17657c27b1299ac5e080cd4ba764"
INGENIERIA EN CIENCIAS Y SISTEMAS,2017-11-17,"2018",M,GUATEMALA,REINGRESO,a7672d25b1d233b01213a85c23922b83
INGENIERIA EN CIENCIAS Y SISTEMAS,2017-11-17,"2018",M,GUATEMALA,REINGRESO,b5ba490c95e8581a768d9193ee0b2dce
INGENIERIA INDUSTRIAL,2017-11-17,"2018",M,GUATEMALA,REINGRESO,"845b68a91d7c235590128cd5ea9696f5"
INGENIERIA INDUSTRIAL,2017-11-17,"2018",M,GUATEMALA,REINGRESO,d5032930f86fa82f0de0fe472668e2a6
INGENIERIA QUIMICA,2017-11-17,"2018",F,GUATEMALA,REINGRESO,"1d86812ad89943717db596249201d728"
INGENIERIA QUIMICA,2017-11-17,"2018",F,GUATEMALA,REINGRESO,"45ca63c36783dd89ec9d32a3efb6797d"
INGENIERIA QUIMICA,2017-11-17,"2018",M,GUATEMALA,REINGRESO,"4d8cb995225db56d68ee6c8b55ae5772"
INGENIERIA QUIMICA,2017-11-17,"2018",M,GUATEMALA,REINGRESO,"836742df6b53ee654ea452ba12b5fe8f"
INGENIERIA CIVIL,2017-11-18,"2018",M,GUATEMALA,REINGRESO,"28562c858953ee999672317d3720fcad"
INGENIERIA EN CIENCIAS Y SISTEMAS,2017-11-18,"2018",M,GUATEMALA,REINGRESO,"2c912cdeff7376498736460bba1ab5f1"
INGENIERIA INDUSTRIAL,2017-11-18,"2018",F,GUATEMALA,REINGRESO,"3ccbbaa5f96c901eae3dffcaa65b6f4e"
INGENIERIA INDUSTRIAL,2017-11-18,"2018",F,GUATEMALA,REINGRESO,"72296f1c232334324eb1d9bf3265df1d"
INGENIERIA MECANICA,2017-11-18,"2018",M,GUATEMALA,REINGRESO,baeae6a8871ca471879e5d3be09f93a1
INGENIERIA MECANICA,2017-11-18,"2018",M,GUATEMALA,REINGRESO,bede646372788f224755657d20b760be
INGENIERIA EN CIENCIAS Y SISTEMAS,2017-11-19,"2018",M,GUATEMALA,REINGRESO,"11c462231cab0cfcec3026aadde7b27b"
INGENIERIA QUIMICA,2017-11-19,"2018",F,GUATEMALA,REINGRESO,f4edf039e25599c5bd6de6a7a64813fd
INGENIERIA AMBIENTAL,2017-11-20,"2018",M,GUATEMALA,REINGRESO,"0484cf5407438a402bb28f2dd8ecc1d0"
INGENIERIA CIVIL,2017-11-20,"2018",F,GUATEMALA,REINGRESO,"7c79a9c38262ba59249be65907464f6d"
INGENIERIA CIVIL,2017-11-20,"2018",F,GUATEMALA,REINGRESO,f060646cafd8bd5402fff8bf59319f58
INGENIERIA CIVIL,2017-11-20,"2018",M,GUATEMALA,REINGRESO,"5073d607b6b1bdb8bb6f17efc6fb13b9"
INGENIERIA EN CIENCIAS Y SISTEMAS,2017-11-20,"2018",F,GUATEMALA,REINGRESO,"1db3764888fb74cbce6ed8843b60402f"
INGENIERIA EN CIENCIAS Y SISTEMAS,2017-11-20,"2018",M,GUATEMALA,REINGRESO,"015a0809682654414e5d65bd78296c56"
INGENIERIA EN CIENCIAS Y SISTEMAS,2017-11-20,"2018",M,GUATEMALA,REINGRESO,"3fbbdbcc3bf2935a2b99f17008348847"
INGENIERIA EN CIENCIAS Y SISTEMAS,2017-11-20,"2018",M,GUATEMALA,REINGRESO,"5dae4d0739d4df13f723d040413b84c4"
INGENIERIA EN CIENCIAS Y SISTEMAS,2017-11-20,"2018",M,GUATEMALA,REINGRESO,"6dbe733bf1f580085cae671aa1e7357d"
INGENIERIA EN CIENCIAS Y SISTEMAS,2017-11-20,"2018",M,GUATEMALA,REINGRESO,a35f1d5ebcfd04ba571e46e074eff1a2
INGENIERIA EN CIENCIAS Y SISTEMAS,2017-11-20,"2018",M,GUATEMALA,REINGRESO,edd1d030f44f5714b5caab4b0f327961
INGENIERIA EN CIENCIAS Y SISTEMAS,2017-11-20,"2018",M,GUATEMALA,REINGRESO,faabc44c13446d2916bba5d870558eb6
INGENIERIA INDUSTRIAL,2017-11-20,"2018",F,GUATEMALA,REINGRESO,"141380a2d2023478fb063173079df5af"
INGENIERIA INDUSTRIAL,2017-11-20,"2018",F,GUATEMALA,REINGRESO,"3a7e318a6ac7a7c07cece8b98ebcc561"
INGENIERIA INDUSTRIAL,2017-11-20,"2018",M,GUATEMALA,REINGRESO,"615431816bd7e40bf62eedb7882bd6e1"
INGENIERIA INDUSTRIAL,2017-11-20,"2018",M,GUATEMALA,REINGRESO,"6414a7f1e943f5d0387effae638f5f67"
