"nombre_carrera","fecha_inscripcion","anio_inscripcion","sexo","pais_nacionalidad","tipo_inscripcion","correlativo_estudiante"
INGENIERIA ELECTRONICA,2015-11-02,"2016",F,GUATEMALA,REINGRESO,"51eb6011e2dc412e8c714955a36ef493"
INGENIERIA ELECTRONICA,2015-11-02,"2016",M,GUATEMALA,REINGRESO,fa3236209bb6a1d57e913493c63679fb
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-11-02,"2016",F,GUATEMALA,REINGRESO,f191fabd6e0567ae743e2a2b4edca38d
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-11-02,"2016",M,GUATEMALA,REINGRESO,c453ede3f3ba307ac54f7a6839eb38a6
INGENIERIA MECANICA,2015-11-02,"2016",M,GUATEMALA,REINGRESO,d803311719afb47f5acd898ab1b2e4a9
INGENIERIA QUIMICA,2015-11-02,"2016",M,GUATEMALA,REINGRESO,d716aa6ecaa153d771400fbedf333b66
INGENIERIA CIVIL,2015-11-03,"2016",F,GUATEMALA,REINGRESO,"63686b1fe2ff4d7ce650442c610975ba"
INGENIERIA CIVIL,2015-11-03,"2016",M,GUATEMALA,REINGRESO,"0f12db77202714f6281fb30db118621d"
INGENIERIA CIVIL,2015-11-03,"2016",M,GUATEMALA,REINGRESO,"75d65020ed0dd8b742e6b6ff0ade94b9"
INGENIERIA ELECTRICA,2015-11-03,"2016",M,GUATEMALA,REINGRESO,b05492fd70aeb92baee48164d151c0e1
INGENIERIA ELECTRONICA,2015-11-03,"2016",M,GUATEMALA,REINGRESO,"1ba7e8f3500bef90494ed1af3e0108cc"
INGENIERIA ELECTRONICA,2015-11-03,"2016",M,GUATEMALA,REINGRESO,"73b16a4097b3e4a3d7f06fc06b60046c"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-11-03,"2016",M,GUATEMALA,REINGRESO,"74ed799cbc6c29dab01f75d1f4113ad8"
INGENIERIA INDUSTRIAL,2015-11-03,"2016",F,GUATEMALA,REINGRESO,"814da52edbd1ff3ef05c0550d01411e0"
INGENIERIA INDUSTRIAL,2015-11-03,"2016",M,GUATEMALA,REINGRESO,"1cea5a1d187eb842d170572625bb29d3"
INGENIERIA INDUSTRIAL,2015-11-03,"2016",M,GUATEMALA,REINGRESO,"32d7d9e7f67bcc8d417e0ab672f5eda8"
INGENIERIA MECANICA,2015-11-03,"2016",M,GUATEMALA,REINGRESO,"2d7d3e7105a1a3a555aed22b389b6cae"
INGENIERIA MECANICA,2015-11-03,"2016",M,GUATEMALA,REINGRESO,"84c58aa846bef29c0018b35bab54436c"
INGENIERIA CIVIL,2015-11-04,"2016",M,GUATEMALA,REINGRESO,"5d3b7203e126a82c6f00fcc16ee9e172"
INGENIERIA CIVIL,2015-11-04,"2016",M,GUATEMALA,REINGRESO,"867c12530c7de3f330bb64f1bf676e64"
INGENIERIA CIVIL,2015-11-04,"2016",M,GUATEMALA,REINGRESO,"8eea125f7d86e476d8c7f2df577a62cf"
INGENIERIA ELECTRICA,2015-11-04,"2016",M,GUATEMALA,REINGRESO,"47b07738bb49553213131307ea463568"
INGENIERIA ELECTRONICA,2015-11-04,"2016",M,GUATEMALA,REINGRESO,"159b6b73c07d4725bccf7ba3b0c38587"
INGENIERIA ELECTRONICA,2015-11-04,"2016",M,GUATEMALA,REINGRESO,"26aea1d4a2925a3945f96798c32e1c63"
INGENIERIA ELECTRONICA,2015-11-04,"2016",M,GUATEMALA,REINGRESO,"918e30e332ff71584ed3414b46379a6c"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-11-04,"2016",F,GUATEMALA,REINGRESO,b4f39effca9534370a0397cd1739ba62
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-11-04,"2016",M,GUATEMALA,REINGRESO,"311cc68588d50c288357e1efbe4af8f8"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-11-04,"2016",M,GUATEMALA,REINGRESO,"3c4770692f916b9735f1a5c485b61cbb"
INGENIERIA INDUSTRIAL,2015-11-04,"2016",F,GUATEMALA,REINGRESO,"1d947092d1557a7dab02da168e8839f9"
INGENIERIA INDUSTRIAL,2015-11-04,"2016",M,GUATEMALA,REINGRESO,"59076130818c7d64df4b23546052cd5d"
INGENIERIA INDUSTRIAL,2015-11-04,"2016",M,GUATEMALA,REINGRESO,"90fa463115a6999888ab7bf8a9ea58ca"
INGENIERIA INDUSTRIAL,2015-11-04,"2016",M,GUATEMALA,REINGRESO,"99974d5140cb44c0e5afcf5294d2e24e"
INGENIERIA MECANICA ELECTRICA,2015-11-04,"2016",M,GUATEMALA,REINGRESO,"435ab8ebe07e52a5ba3066f19e3df75c"
INGENIERIA CIVIL,2015-11-05,"2016",M,GUATEMALA,REINGRESO,"30fe7fc7e081aa9cd015109242dbf2a5"
INGENIERIA CIVIL,2015-11-05,"2016",M,GUATEMALA,REINGRESO,"3b91fc0da703c57df3158c50439fa62f"
INGENIERIA CIVIL,2015-11-05,"2016",M,GUATEMALA,REINGRESO,c0328cd3f5f8c2be2902139435b11e85
INGENIERIA ELECTRICA,2015-11-05,"2016",F,GUATEMALA,REINGRESO,"04d518e6bc37e994c9fbcc96ad0d70a7"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-11-05,"2016",F,GUATEMALA,REINGRESO,"63a2bc4d26057cf9858930becade6dc9"
INGENIERIA EN CIENCIAS Y SISTEMAS,2015-11-05,"2016",M,GUATEMALA,REINGRESO,"8a6846584f10920b65143080fa9af2de"
