"nombre_carrera","anio_examen_publico","mes_examen_publico","sexo","pais_nacionalidad","anio_nacimiento","anio_ingreso_carrera","promedio_al_graduarse","correlativo_estudiante"
INGENIERIA ELECTRONICA,"2019","02",F,GUATEMALA,"1987","2008","72",c92dbfded0b46178ab6527b589028fa6
INGENIERIA MECANICA INDUSTRIAL,"2019","02",M,GUATEMALA,"1988","2009","69",d23c0592c44b1f1e4db8c3903add941e
INGENIERIA MECANICA ELECTRICA,"2019","02",M,GUATEMALA,"1988","2007","69","472e9f2732ae65943c6060603bfb4a97"
INGENIERIA INDUSTRIAL,"2019","02",M,GUATEMALA,"1982","2010","68",b81df191c5770d3d4d94fe4996ff9032
INGENIERIA INDUSTRIAL,"2019","02",M,GUATEMALA,"1985","2006","74","059f09152abfb0619ffb9ee354135bd2"
INGENIERIA ELECTRICA,"2019","02",M,GUATEMALA,"1981","2006","68",af7f3a326e8ec991320a466e3664e3be
INGENIERIA MECANICA,"2019","02",M,GUATEMALA,"1993","2015","77","783e78e340f5ef52843a6b3dc48deaf7"
INGENIERIA INDUSTRIAL,"2019","02",M,GUATEMALA,"1980","2002","69",ceff3bd4c12a6831cb87463eee8ae43a
INGENIERIA ELECTRICA,"2019","02",M,GUATEMALA,"1989","2009","69",a95cd4d35834c4df4c166b75baaa15bb
INGENIERIA INDUSTRIAL,"2019","02",M,GUATEMALA,"1989","2008","67","770ca39c87d2fd51bc8fe31fb850e1a0"
INGENIERIA ELECTRICA,"2019","02",M,GUATEMALA,"1989","2008","70","25334da4e9890a0a4cd06ad6a8e6365a"
INGENIERIA CIVIL,"2019","02",M,GUATEMALA,"1988","2007","76",ba7e8a0dbd9ebf834b623b6cb4b722f2
INGENIERIA CIVIL,"2019","02",M,GUATEMALA,"1990","2008","69","63aa3145df078f871e06e70b9886ad92"
INGENIERIA QUIMICA,"2019","02",M,GUATEMALA,"1993","2013","75",f44ff24a66333246920b2e4a73eb3c0c
INGENIERIA QUIMICA,"2019","02",F,GUATEMALA,"1989","2008","69","085e6f74e77fffbabcc26722b055fa64"
INGENIERIA QUIMICA,"2019","02",M,GUATEMALA,"1994","2013","72",cfd6df8e09055389fa74c7fe43d2fd5c
INGENIERIA CIVIL,"2019","02",M,GUATEMALA,"1990","2013","67","4b5fe3ba5f151cea343f50070004482b"
INGENIERIA MECANICA INDUSTRIAL,"2019","02",M,GUATEMALA,"1992","2012","69","4a6e51401bf978d3b0a55352e508d0ae"
INGENIERIA INDUSTRIAL,"2019","02",F,GUATEMALA,"1995","2014","67","2068d2c0ef6ba6915a4bbb15f1e62b79"
INGENIERIA MECANICA,"2019","02",M,GUATEMALA,"1995","2014","75","7ba98fdfcaccee1c6bf54ef7017455a0"
INGENIERIA ELECTRICA,"2019","02",M,GUATEMALA,"1993","2012","71","67631b195ee1e5044d8f6fe570ec3b3b"
INGENIERIA INDUSTRIAL,"2019","02",M,GUATEMALA,"1993","2013","71",b3434aaf2c73a4f830e2fac9d696bdd1
INGENIERIA CIVIL,"2019","02",F,GUATEMALA,"1994","2013","76",f060646cafd8bd5402fff8bf59319f58
INGENIERIA QUIMICA,"2019","02",M,GUATEMALA,"1993","2012","71","086fb6149420b3755d3260b377d26828"
INGENIERIA QUIMICA,"2019","02",M,GUATEMALA,"1995","2014","75","27cafba868b585bdb687044c3766d3fc"
INGENIERIA INDUSTRIAL,"2019","02",M,GUATEMALA,"1993","2012","69","7e90ee3b32ccecee4253087b1119f93e"
INGENIERIA MECANICA,"2019","02",M,GUATEMALA,"1984","2012","68",c531fca3de6be3d2a29de34fb8e14859
INGENIERIA QUIMICA,"2019","02",F,GUATEMALA,"1992","2011","72","4e7ae2f2db40741c7907a35bb7c741d3"
INGENIERIA CIVIL,"2019","02",F,GUATEMALA,"1991","2011","70",ae034f4169ff21615dbb049c9162e67a
INGENIERIA ELECTRONICA,"2019","02",F,GUATEMALA,"1993","2013","74","9687fda485d50827377b18e04f01ba5b"
INGENIERIA ELECTRICA,"2019","02",M,GUATEMALA,"1988","2008","70","971185e10b89d7d7cfb1cc1a92762de7"
INGENIERIA MECANICA ELECTRICA,"2019","02",M,GUATEMALA,"1986","2004","67","15b104f19ad2c49efdc27dbdaed6dcac"
INGENIERIA MECANICA,"2019","02",M,GUATEMALA,"1988","2008","71",d21d183866cf7aab240ae816b191f2e7
INGENIERIA CIVIL,"2019","02",F,GUATEMALA,"1992","2011","71",cb86f397947e76ba995376d860964fdd
INGENIERIA INDUSTRIAL,"2019","02",M,GUATEMALA,"1993","2015","71",a61a999e10c8a5c28ca0527d0c0ed1a3
INGENIERIA QUIMICA,"2019","02",M,GUATEMALA,"1994","2013","71",ba5f6f212900009a2f0bfc905fae7d64
INGENIERIA INDUSTRIAL,"2019","02",M,GUATEMALA,"1996","2014","77","91d226bb382ae1ad16718ef04e0c0ba8"
INGENIERIA AMBIENTAL,"2019","02",M,GUATEMALA,"1994","2013","71","6323f304f0a255222ecde43fa5294eac"
INGENIERIA MECANICA,"2019","02",M,GUATEMALA,"1992","2013","69","2249f99244583146c75a1ae91eef6028"
INGENIERIA ELECTRICA,"2019","02",M,GUATEMALA,"1984","2004","66","9650e04691ae80ed2370c0434a23dd77"
INGENIERIA CIVIL,"2019","02",M,GUATEMALA,"1994","2013","76",c485e940fd4370e2604f2c2852b81888
INGENIERIA ELECTRONICA,"2019","02",M,GUATEMALA,"1993","2011","73","9ae477436ecb910cd83b6093b56c8cfd"
