"nombre_carrera","anio_examen_publico","mes_examen_publico","sexo","pais_nacionalidad","anio_nacimiento","anio_ingreso_carrera","promedio_al_graduarse","correlativo_estudiante"
INGENIERIA CIVIL,"2014","02",M,GUATEMALA,"1988","2007","69","47ff366b27091eb8996b13bcda8a2575"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","02",M,GUATEMALA,"1987","2007","73",e952afef2ad21f1a3459fa2cab0500e3
INGENIERIA INDUSTRIAL,"2014","02",M,GUATEMALA,"1988","2007","71",be2954da3ab6bb65d907880c3dc49a26
INGENIERIA INDUSTRIAL,"2014","02",M,GUATEMALA,"1979","1998","68","10cb2f103af7ee5e331bfc85eb82b6e3"
INGENIERIA CIVIL,"2014","02",M,GUATEMALA,"1990","2008","74",cf42266111aa38084687cdd1c9939039
INGENIERIA QUIMICA,"2014","02",M,GUATEMALA,"1988","2008","68","2cf8ddbcab4e1031466654718b7fe28c"
INGENIERIA INDUSTRIAL,"2014","02",F,GUATEMALA,"1990","2007","69",f4fb8dc155a4711eb0ee01231f492c1b
INGENIERIA INDUSTRIAL,"2014","02",F,GUATEMALA,"1984","2003","67","6a4edc7977e8896b228d3e22bc85be7e"
INGENIERIA INDUSTRIAL,"2014","02",M,GUATEMALA,"1987","2008","73","0ac1c5c42222c9cf66028e9a72a879f6"
INGENIERIA CIVIL,"2014","02",M,GUATEMALA,"1986","2005","72",b255d72406abf162764da04d2a3efcb6
INGENIERIA CIVIL,"2014","02",F,GUATEMALA,"1988","2007","70",fd14aed6d930a81a3c159c5bdce195e0
INGENIERIA CIVIL,"2014","02",M,GUATEMALA,"1989","2007","71","39e65d37148a166f9a113acc05f25aa7"
INGENIERIA ELECTRONICA,"2014","02",M,GUATEMALA,"1973","1993","69","14b15811840e0449faa0492cf675104b"
INGENIERIA CIVIL,"2014","02",M,GUATEMALA,"1986","2004","70","45fd81f2b85e4abd40cf8b6aea5ce179"
INGENIERIA INDUSTRIAL,"2014","02",M,GUATEMALA,"1983","2009","69",fd2627ae36c2d869c4dbc97ce614dcbb
INGENIERIA INDUSTRIAL,"2014","02",F,GUATEMALA,"1983","2004","67","91d7a4b421b8fd8a2d5e194169425e0d"
INGENIERIA MECANICA ELECTRICA,"2014","02",M,GUATEMALA,"1980","2002","66",ec48d9b79298ab9609086b198165b14d
INGENIERIA QUIMICA,"2014","02",M,GUATEMALA,SIN INFORMACION,"1994","71","8e0fe10fd2508d86e13b096553fe2ac8"
INGENIERIA QUIMICA,"2014","02",F,GUATEMALA,SIN INFORMACION,"1997","69",cd99b6d3a7bba0762363255b756e8857
INGENIERIA MECANICA INDUSTRIAL,"2014","02",M,GUATEMALA,"1984","2002","69",b1dfdf9ca9e79e26a33a5fee61edd739
INGENIERIA INDUSTRIAL,"2014","02",M,GUATEMALA,"1985","2003","69","537ad1da4c1aa19a2c1a4fd80236feea"
INGENIERIA QUIMICA,"2014","02",F,GUATEMALA,"1987","2006","70","275bab1e6f5dd68c17518215c668b730"
INGENIERIA ELECTRONICA,"2014","02",M,GUATEMALA,"1984","2007","71",c73a3d0fc145906c8539b4dcae357c6e
INGENIERIA QUIMICA,"2014","02",M,GUATEMALA,"1988","2009","78",e0f643d477bcd42c91ea7393d313976a
INGENIERIA QUIMICA,"2014","02",F,GUATEMALA,"1989","2008","68","898a646d4303c5c6222638b97efbd784"
INGENIERIA CIVIL,"2014","02",M,GUATEMALA,"1990","2009","67","5d6e4efabf24bedad5e739527c12de49"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","02",M,GUATEMALA,"1984","2003","67","0c5dc56fbe4a0f104caaf54d2cd1a148"
INGENIERIA INDUSTRIAL,"2014","02",M,GUATEMALA,"1981","2003","69","8e3c187eb79e464d49e3af00443fd700"
INGENIERIA ELECTRICA,"2014","02",M,GUATEMALA,"1987","2009","70","9cc31d4527b9d607a82ed35e41ac1b31"
INGENIERIA CIVIL,"2014","02",M,GUATEMALA,"1981","2001","65","9865c96e8ee13be52fc5c52697194ad8"
INGENIERIA CIVIL,"2014","02",M,GUATEMALA,"1988","2007","71","86ea412e1eed5f55f3d73b741d9a04ce"
INGENIERIA CIVIL,"2014","02",M,GUATEMALA,"1979","1998","68","5694cafb14b566ee7631b04022dfaf27"
INGENIERIA INDUSTRIAL,"2014","02",M,GUATEMALA,"1982","2006","66","4b5c2d0649f86b366cc5407b02dea849"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","02",M,GUATEMALA,"1989","2007","77","9ff4236048383879650f1660dab0d4d4"
INGENIERIA CIVIL,"2014","02",M,GUATEMALA,SIN INFORMACION,"1990","69","558459bf99ef230d07c89e15a98e23f3"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","02",M,GUATEMALA,"1988","2007","74",f4afc258f7f54b80ac0aa743ff4c520a
INGENIERIA QUIMICA,"2014","02",F,GUATEMALA,"1985","2003","69",fb7196db908e4cf64883566a78e49725
INGENIERIA MECANICA,"2014","02",M,GUATEMALA,"1980","1998","68",f78d7c3b1943c533a42803bc3491e06a
INGENIERIA EN CIENCIAS Y SISTEMAS,"2014","02",F,GUATEMALA,SIN INFORMACION,"1995","68",e68889354139b68bd659f2ec49109633
INGENIERIA CIVIL,"2014","02",M,GUATEMALA,"1988","2007","70",dd66427235e7ba2fbba3921c4ab33812
INGENIERIA CIVIL,"2014","02",F,GUATEMALA,"1989","2008","72","8e3f6942937cf7ee223a677029419e51"
