"nombre_carrera","anio_examen_publico","mes_examen_publico","sexo","pais_nacionalidad","anio_nacimiento","anio_ingreso_carrera","promedio_al_graduarse","correlativo_estudiante"
INGENIERIA CIVIL,"2016","02",M,GUATEMALA,"1989","2006","67",e8f15a6460693b398bb287cf0f4fb596
INGENIERIA QUIMICA,"2016","02",M,GUATEMALA,"1988","2008","70","28c43e2fcc130aa5629e5bac8ae57989"
INGENIERIA INDUSTRIAL,"2016","02",M,GUATEMALA,"1982","2001","68","4939d56e58afdbcafdd005579e80710e"
INGENIERIA QUIMICA,"2016","02",M,GUATEMALA,"1991","2010","69","91c86277cb493cdb3b44408376bee17b"
INGENIERIA INDUSTRIAL,"2016","02",F,GUATEMALA,"1989","2007","70",d62dfed8c253b80a57a53cd5eca51d21
INGENIERIA INDUSTRIAL,"2016","02",M,GUATEMALA,"1981","2000","67","2d126650a08a91492030ae85e33408b0"
INGENIERIA MECANICA,"2016","02",M,GUATEMALA,"1981","2007",SIN INFORMACION,"2d2b26c93c9e174e193ac5bd03b5ecdb"
INGENIERIA QUIMICA,"2016","02",M,GUATEMALA,"1988","2007","70","78b18b01e4c735d53579bf3b7b33a227"
INGENIERIA CIVIL,"2016","02",M,GUATEMALA,"1988","2007","68","8a9f8c5b7e0c30029acd1cc373bb7f68"
INGENIERIA MECANICA INDUSTRIAL,"2016","02",M,GUATEMALA,"1992","2011","74",e61936ef6f5fc1d0d63bfaa3c94d7903
INGENIERIA MECANICA INDUSTRIAL,"2016","02",M,GUATEMALA,"1991","2008","73","0935b7db675f4844a5562d097a3f0920"
INGENIERIA MECANICA INDUSTRIAL,"2016","02",M,GUATEMALA,"1990","2010","74","440c85d6e040dab59120e64968830015"
INGENIERIA ELECTRONICA,"2016","02",F,GUATEMALA,"1986","2005","71","03dccab7fcd96dae3977df7afb1026e1"
INGENIERIA INDUSTRIAL,"2016","02",M,GUATEMALA,"1990","2013","75",bdcf0702859050d770e3ffb0dd165ab9
INGENIERIA ELECTRICA,"2016","02",M,GUATEMALA,"1989","2009","70","87d130a627f022e80694325da2958166"
INGENIERIA ELECTRONICA,"2016","02",M,GUATEMALA,"1980","1999","69",c4b1d23cb3cb221e0548b09a6d82ac73
INGENIERIA INDUSTRIAL,"2016","02",M,GUATEMALA,"1990","2010","70","34bfed0f0da6429ef00a40d204314757"
INGENIERIA INDUSTRIAL,"2016","02",M,GUATEMALA,"1989","2011","68","9845e7fc3f270c66688b69f26eae5a95"
INGENIERIA MECANICA,"2016","02",M,GUATEMALA,"1982","2001","67",f94e41f5ec445dd13b3c9769e4fd057c
INGENIERIA CIVIL,"2016","02",M,GUATEMALA,"1986","2013","72",b696342f07e747902da4e2c95eb5367f
INGENIERIA INDUSTRIAL,"2016","02",F,GUATEMALA,"1980","2008","67","29238cbb3af4c41458d0088c9a93fee0"
INGENIERIA CIVIL,"2016","02",M,GUATEMALA,"1991","2011","83","7506f0c6a67c97255cdab856599c61d8"
INGENIERIA QUIMICA,"2016","02",M,GUATEMALA,"1989","2008","69",a1b6cf4f9c5ed2ec06234c97a0928c87
INGENIERIA MECANICA,"2016","02",M,GUATEMALA,"1991","2010","74",fc1a2c1b3eb489426724fce3256eff51
INGENIERIA QUIMICA,"2016","02",M,GUATEMALA,"1990","2008","66","49878a6f14950c3bba8c52099cb48bfd"
INGENIERIA ELECTRONICA,"2016","02",M,GUATEMALA,"1985","2005","70","47f8dd29af571765839da1980c60f66a"
INGENIERIA ELECTRONICA,"2016","02",M,GUATEMALA,"1987","2007","72",b738072e7641b8dd625667790c71b18f
INGENIERIA ELECTRICA,"2016","02",M,GUATEMALA,"1990","2010","73","5985fea4018c55e521f4a01130e16eaf"
INGENIERIA CIVIL,"2016","02",M,GUATEMALA,"1988","2008","68","1f8bab8aafc067b668f60d2316e5a9af"
INGENIERIA MECANICA ELECTRICA,"2016","02",M,GUATEMALA,"1984","2003","69",abe3dc2858c55c597e3516194ad43442
INGENIERIA INDUSTRIAL,"2016","02",M,GUATEMALA,"1990","2008","78","6ec8c555924ccb25ef2b76fca4ec6913"
INGENIERIA INDUSTRIAL,"2016","02",F,GUATEMALA,"1991","2010","71","8cd298f13490570fe074e50367f79f8e"
INGENIERIA MECANICA,"2016","02",M,GUATEMALA,"1992","2011","76","3cdab368b2c287def06bc85cc39e022b"
INGENIERIA CIVIL,"2016","02",M,GUATEMALA,"1985","2007","70",bdc2561f692d1cc7dbcce6d175ca7994
INGENIERIA ELECTRONICA,"2016","02",M,HONDURAS,"1982","2001","71","188485d69dc8b19e22005c0350b4790b"
INGENIERIA INDUSTRIAL,"2016","02",M,GUATEMALA,"1990","2009","70",a4439b6d254a0bd445a96222326cac5f
INGENIERIA MECANICA INDUSTRIAL,"2016","02",M,GUATEMALA,"1991","2011","68","8c9c6e616efbca99881861d52839a219"
INGENIERIA INDUSTRIAL,"2016","02",M,GUATEMALA,"1989","2008","70","76d56b8b41b2d6a69a6fc5fe35ea201a"
INGENIERIA CIVIL,"2016","02",F,GUATEMALA,"1990","2009","66",d8617dc0e54aa393db8fc90acc910cdd
INGENIERIA CIVIL,"2016","02",M,GUATEMALA,"1981","2003","68","56cb3c4bd741e3d271ea0dc93cef004d"
INGENIERIA MECANICA INDUSTRIAL,"2016","02",F,GUATEMALA,"1991","2009","71",adde27cd193ab293e16b0714bcdb2620
INGENIERIA CIVIL,"2016","02",M,GUATEMALA,"1991","2010","73",c0f59eaba6629efdb5b658ced20d4bc2
