"nombre_carrera","fecha_inscripcion","anio_inscripcion","sexo","pais_nacionalidad","tipo_inscripcion","correlativo_estudiante"
INGENIERIA EN CIENCIAS Y SISTEMAS,2014-11-03,"2015",F,GUATEMALA,REINGRESO,"7742dd70acc922c8b9ee4704a1a6cbde"
INGENIERIA CIVIL,2014-11-04,"2015",M,GUATEMALA,REINGRESO,c485e940fd4370e2604f2c2852b81888
LICENCIATURA EN FISICA APLICADA,2014-11-04,"2015",M,GUATEMALA,REINGRESO,"89c9cd8a1819cf4b9d160f87f1fae45b"
INGENIERIA CIVIL,2014-11-05,"2015",M,GUATEMALA,REINGRESO,"375b41db3e902d5547071b1b5d6df6a0"
INGENIERIA CIVIL,2014-11-05,"2015",M,GUATEMALA,REINGRESO,"5d3b7203e126a82c6f00fcc16ee9e172"
INGENIERIA ELECTRICA,2014-11-05,"2015",M,GUATEMALA,REINGRESO,"9f0ee9e92112c5fa4719ca2dd44117e2"
INGENIERIA INDUSTRIAL,2014-11-05,"2015",M,GUATEMALA,REINGRESO,"1c0efd2ddf8d45323f4b30f2f230b734"
INGENIERIA MECANICA,2014-11-05,"2015",M,GUATEMALA,REINGRESO,fb4608a3a40b9460121d508b7fe1d11e
INGENIERIA CIVIL,2014-11-06,"2015",F,GUATEMALA,REINGRESO,"7c79a9c38262ba59249be65907464f6d"
INGENIERIA CIVIL,2014-11-06,"2015",M,GUATEMALA,REINGRESO,"3b91fc0da703c57df3158c50439fa62f"
INGENIERIA CIVIL,2014-11-06,"2015",M,GUATEMALA,REINGRESO,"8a41be73cba6d80f42b1c12712c52fdd"
INGENIERIA ELECTRONICA,2014-11-06,"2015",F,GUATEMALA,REINGRESO,"211e39a848c253dc15c48dadff2c882f"
INGENIERIA EN CIENCIAS Y SISTEMAS,2014-11-06,"2015",M,GUATEMALA,REINGRESO,"2239a9ba7203e4d7e3b9833c18397da2"
INGENIERIA EN CIENCIAS Y SISTEMAS,2014-11-06,"2015",M,GUATEMALA,REINGRESO,"2c40d3f77ab6b7a4cd68121a43ac6574"
INGENIERIA EN CIENCIAS Y SISTEMAS,2014-11-06,"2015",M,GUATEMALA,REINGRESO,b5ce59ff2b46120a3966c71d04b06a09
INGENIERIA CIVIL,2014-11-07,"2015",M,GUATEMALA,REINGRESO,"51bb920e534d382bd75010ec0e18cda3"
INGENIERIA EN CIENCIAS Y SISTEMAS,2014-11-07,"2015",M,GUATEMALA,REINGRESO,"5c4b669b97b5bf4677a63072e36fcfc0"
INGENIERIA EN CIENCIAS Y SISTEMAS,2014-11-07,"2015",M,GUATEMALA,REINGRESO,c2427728f97ab3fca48a3f5006d161ef
INGENIERIA EN CIENCIAS Y SISTEMAS,2014-11-07,"2015",M,GUATEMALA,REINGRESO,f0d0cd867cb177750da93de0a2969498
INGENIERIA INDUSTRIAL,2014-11-07,"2015",M,GUATEMALA,REINGRESO,"5df529bb7bd432f8c262114c73a6673a"
INGENIERIA MECANICA,2014-11-07,"2015",M,GUATEMALA,REINGRESO,"3bbf1091641c4b0e7b2e8a98e0d7168e"
INGENIERIA MECANICA INDUSTRIAL,2014-11-07,"2015",M,GUATEMALA,REINGRESO,a4e89e922023070d3033b6073da98795
INGENIERIA MECANICA INDUSTRIAL,2014-11-07,"2015",M,GUATEMALA,REINGRESO,fe825d03734a6029da8a2249b7ae32dd
LICENCIATURA EN MATEMATICA APLICADA,2014-11-07,"2015",M,GUATEMALA,REINGRESO,aa10c1705a85f8233c7afa09eda78d51
INGENIERIA EN CIENCIAS Y SISTEMAS,2014-11-08,"2015",M,GUATEMALA,REINGRESO,c453ede3f3ba307ac54f7a6839eb38a6
INGENIERIA EN CIENCIAS Y SISTEMAS,2014-11-08,"2015",M,GUATEMALA,REINGRESO,febe6679e09dafd3140782e2248f0d4b
INGENIERIA INDUSTRIAL,2014-11-08,"2015",M,GUATEMALA,REINGRESO,"230ed555a3af1d3325727c3b81127dfa"
INGENIERIA MECANICA,2014-11-08,"2015",M,GUATEMALA,REINGRESO,d803311719afb47f5acd898ab1b2e4a9
INGENIERIA INDUSTRIAL,2014-11-09,"2015",M,GUATEMALA,REINGRESO,"7b18968585ac784b43edb14fa3be8186"
INGENIERIA CIVIL,2014-11-10,"2015",M,GUATEMALA,REINGRESO,"28af1eb1f5001edcbf0f58571b1be723"
INGENIERIA CIVIL,2014-11-10,"2015",M,GUATEMALA,REINGRESO,"98c39bb6f4091f3ca5267d4bad65c665"
INGENIERIA ELECTRONICA,2014-11-10,"2015",M,GUATEMALA,REINGRESO,"1bf5bfe67a0b4354dabf928524ae619c"
INGENIERIA EN CIENCIAS Y SISTEMAS,2014-11-10,"2015",M,GUATEMALA,REINGRESO,"3aab52a1dffad4540455680bdb431546"
INGENIERIA EN CIENCIAS Y SISTEMAS,2014-11-10,"2015",M,GUATEMALA,REINGRESO,"403fad6ba88af8d3dce0b33603e9f2e1"
INGENIERIA EN CIENCIAS Y SISTEMAS,2014-11-10,"2015",M,GUATEMALA,REINGRESO,"60e4b79829f3d6d70f13880071182959"
INGENIERIA EN CIENCIAS Y SISTEMAS,2014-11-10,"2015",M,GUATEMALA,REINGRESO,a748db4dbefa8d9a6d25dc29af0e13e3
INGENIERIA EN CIENCIAS Y SISTEMAS,2014-11-10,"2015",M,GUATEMALA,REINGRESO,fc13d58e7b6286e57605dba57fed35d7
INGENIERIA INDUSTRIAL,2014-11-10,"2015",M,GUATEMALA,REINGRESO,"5be3021d528324e911c4e52631bfc64e"
