"nombre_carrera","anio_examen_publico","mes_examen_publico","sexo","pais_nacionalidad","anio_nacimiento","anio_ingreso_carrera","promedio_al_graduarse","correlativo_estudiante"
INGENIERIA QUIMICA,"2013","02",M,GUATEMALA,"1976","1997","67",c7654ba0369c888e698e743dbae49a23
INGENIERIA INDUSTRIAL,"2013","02",M,GUATEMALA,SIN INFORMACION,"1993","68",bd3b6037e9633b7796c38d997706d309
INGENIERIA QUIMICA,"2013","02",M,GUATEMALA,"1980","2000","64",a57cca073d5d32e84d8e9145146ebf1a
INGENIERIA QUIMICA,"2013","02",M,GUATEMALA,"1987","2006","70",b44ca306bb9df3bcb0a10bb518f2ec72
INGENIERIA INDUSTRIAL,"2013","02",F,GUATEMALA,"1988","2006","69","7f54118d63883b6cd1a60e1c93a81cb6"
INGENIERIA INDUSTRIAL,"2013","02",M,GUATEMALA,"1981","2000","68","236fdca524f131df6d79006e8cb8cb17"
INGENIERIA MECANICA INDUSTRIAL,"2013","02",M,GUATEMALA,"1981","2001","68",aec8c50e2f5bf3fe51d6b8ddfcbcb6dd
INGENIERIA MECANICA INDUSTRIAL,"2013","02",M,GUATEMALA,"1987","2006","71","465ccf04ad923f76f3580b07e8634545"
INGENIERIA QUIMICA,"2013","02",M,GUATEMALA,"1986","2005","73","930414f267758f695f95621567c5daac"
INGENIERIA INDUSTRIAL,"2013","02",M,GUATEMALA,"1989","2009","67",d45936637e3ec3b45e4f6ea14ed85578
INGENIERIA INDUSTRIAL,"2013","02",M,GUATEMALA,"1985","2005","69",f73293f55c8a892bcaf122fc0d186131
INGENIERIA QUIMICA,"2013","02",F,GUATEMALA,"1982","1999","68","091be22d11c1f6caad397da77fbfc52f"
INGENIERIA INDUSTRIAL,"2013","02",M,GUATEMALA,"1974","1995","67","4a79a3ba64e9e6c5d7a461a18e55cb30"
INGENIERIA INDUSTRIAL,"2013","02",F,GUATEMALA,"1990","2008","72",b88caccf038f613a95e9ce4fb515b8a9
INGENIERIA QUIMICA,"2013","02",F,GUATEMALA,"1986","2004","75",ec6f1377c85035a621c249b8bd60b493
INGENIERIA INDUSTRIAL,"2013","02",M,GUATEMALA,"1983","2002","67",cbf7fea9fef71f265e6ae58a21805da4
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","02",M,GUATEMALA,"1983","2002","70","15cb9a9aa5179eebf479a3636c208c05"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","02",M,GUATEMALA,"1985","2006","72","114c51d096ffd471616c7cdfe69ad740"
INGENIERIA MECANICA,"2013","02",M,GUATEMALA,"1973","1993","69","1fc5afd32f95af17407f7e7695503f59"
INGENIERIA CIVIL,"2013","02",M,GUATEMALA,"1989","2007","72","0d6f1ac91163575754baeb286ea1c6f1"
INGENIERIA MECANICA INDUSTRIAL,"2013","02",M,GUATEMALA,"1981","2004","71",d66a654311e570ba7762d44117c58489
INGENIERIA CIVIL,"2013","02",F,GUATEMALA,"1982","2003","66","8cba4340037f0e6c5ec130c39554568a"
INGENIERIA MECANICA,"2013","02",M,GUATEMALA,"1986","2005","72",e12ad8064c616abb2e5a012ac2819f0d
INGENIERIA CIVIL,"2013","02",M,GUATEMALA,"1989","2008","75",bedf8e271dd3dfb122ce377c587252f4
INGENIERIA QUIMICA,"2013","02",M,GUATEMALA,"1987","2006","72","387043fc77f6cced66035c9a1de3b635"
INGENIERIA CIVIL,"2013","02",M,GUATEMALA,"1981","1998","67","3288695be99bef92dd6ac6ac6b0cd657"
INGENIERIA ELECTRONICA,"2013","02",M,GUATEMALA,"1985","2004","74","362c83286b9049a64c288c428d27cd8d"
INGENIERIA INDUSTRIAL,"2013","02",M,GUATEMALA,"1978","1997","70",aae4eda206bfb4973a1e8ba9158f9841
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","02",M,GUATEMALA,"1968","1986","71",e3940cbc5f0bf269aa03d672f5f0ccbc
INGENIERIA INDUSTRIAL,"2013","02",M,GUATEMALA,"1977","1994","68","945a0322a987899efd522283251839f0"
INGENIERIA CIVIL,"2013","02",M,GUATEMALA,"1990","2008","80","4bf50557af42099acf952304d61807fa"
INGENIERIA MECANICA INDUSTRIAL,"2013","02",M,GUATEMALA,"1987","2006","69",ad1f4d2e9db6f285df9308a6f7e0c653
INGENIERIA ELECTRICA,"2013","02",M,GUATEMALA,"1986","2004","68",e86ab9148163540c4663ea21daea3dc4
INGENIERIA ELECTRICA,"2013","02",M,GUATEMALA,"1985","2004","68","94dbf2ae917428dae11df059d5da628b"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","02",M,GUATEMALA,"1986","2004","70",cc29f33793e08a1f454c82c76d640449
INGENIERIA EN CIENCIAS Y SISTEMAS,"2013","02",M,GUATEMALA,"1981","2000","71",d651a0d004a86dc6774e22f61779f1bd
INGENIERIA QUIMICA,"2013","02",F,GUATEMALA,"1987","2006","70","3b8e01d1e328a926566d0b1b291c55fd"
INGENIERIA QUIMICA,"2013","02",M,GUATEMALA,"1983","2004","67","968bdb2cd612969ed332fd3ec937dc82"
INGENIERIA QUIMICA,"2013","02",F,GUATEMALA,"1980","1998","67","509df78fb40dd01ec83bad0e615c7ec8"
INGENIERIA INDUSTRIAL,"2013","02",M,GUATEMALA,"1978","1997","67",d30bdc645aefbc94abfc194d0740e2b9
INGENIERIA INDUSTRIAL,"2013","02",M,GUATEMALA,"1986","2007","67",cd9297b7945dfcdea0c504fd4ebc90e7
INGENIERIA QUIMICA,"2013","02",M,GUATEMALA,"1988","2007","72","6c338409c10de2cee309a56d7a4d4c32"
