"nombre_carrera","anio_examen_publico","mes_examen_publico","sexo","pais_nacionalidad","anio_nacimiento","anio_ingreso_carrera","promedio_al_graduarse","correlativo_estudiante"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2021","02",M,GUATEMALA,"1985","2003","70","2ce0e6f0e2e48c55d688cef042c5a3d2"
INGENIERIA INDUSTRIAL,"2021","02",M,GUATEMALA,"1992","2012","70","83cac2319d8c35c5917093004202c4e3"
INGENIERIA ELECTRONICA,"2021","02",F,GUATEMALA,"1968","1987","68","2ae1d7d6ee559c7f9253cee237ce540a"
INGENIERIA INDUSTRIAL,"2021","02",M,GUATEMALA,"1993","2014","70","2fbe03c5b625cee1f7f3a0b8fc288570"
INGENIERIA QUIMICA,"2021","02",M,GUATEMALA,"1994","2013","67","95998f878e376e18ce5a6915ecea2c5d"
INGENIERIA QUIMICA,"2021","03",M,GUATEMALA,"1996","2014","72",c42bdba70ebd8a58a5d8c4abebef84a5
INGENIERIA INDUSTRIAL,"2021","03",M,GUATEMALA,"1998","2016","85","68d21819f4dbe405a28289572033feed"
INGENIERIA INDUSTRIAL,"2021","03",M,GUATEMALA,"1996","2015","71",cf26e92ddbff9b005ea0ac16ad35ef1c
INGENIERIA QUIMICA,"2021","03",M,GUATEMALA,"1995","2014","70",ed9eace31ec7a6668b2af3606eebd177
INGENIERIA INDUSTRIAL,"2021","03",F,GUATEMALA,"1995","2016","68",cfd01c9aa698a5cbbb98b231522aa551
INGENIERIA MECANICA INDUSTRIAL,"2021","03",M,GUATEMALA,"1993","2013","70","6b1fa606606db97b5b4406697b24718d"
INGENIERIA INDUSTRIAL,"2021","03",F,GUATEMALA,"1987","2006","66","5f42ffd0cf1499e7e63600d4b92d1f55"
INGENIERIA QUIMICA,"2021","03",F,GUATEMALA,"1993","2012","68","8f70cb4fd6f88eae4d184209ce48c899"
INGENIERIA ELECTRONICA,"2021","03",M,GUATEMALA,"1996","2015","72",e310df0e8b3410056134911d7afcaa1f
INGENIERIA MECANICA,"2021","03",M,GUATEMALA,"1992","2013","71",b65c564bef08102897e805e3324a0c9e
INGENIERIA ELECTRONICA,"2021","03",M,GUATEMALA,"1994","2014","71","3ac0a1f23880b5ec3387b7526b310b36"
INGENIERIA MECANICA,"2021","03",M,GUATEMALA,"1968","1987","66",bede646372788f224755657d20b760be
INGENIERIA EN CIENCIAS Y SISTEMAS,"2021","03",M,GUATEMALA,"1992","2010","72",f80869cdc2666e4c333316c48eb707bd
INGENIERIA CIVIL,"2021","03",M,GUATEMALA,"1988","2010","69","1311137c709618875d8c5a3f3a73153a"
INGENIERIA QUIMICA,"2021","03",M,GUATEMALA,"1997","2015","71",ca42df28d6b9403cfea7c9414d81cc6e
INGENIERIA INDUSTRIAL,"2021","03",M,GUATEMALA,"1992","2011","72","0376e960dc16b6a8f57466375a63876b"
INGENIERIA INDUSTRIAL,"2021","03",M,GUATEMALA,"1991","2013","66","4bdfc69f2adb4007a7e80dfc4e71b274"
INGENIERIA ELECTRONICA,"2021","03",M,GUATEMALA,"1987","2005","69",a51af16bf61c35cd48aace087f4c9052
INGENIERIA CIVIL,"2021","03",M,GUATEMALA,"1980","2000","67",c4ca8d7e889d66a4d9981e10ae15b6f2
INGENIERIA EN CIENCIAS Y SISTEMAS,"2021","03",M,GUATEMALA,"1991","2009","73","3bcf5d63fd2d08f5f69f21c92cb1b4e4"
INGENIERIA INDUSTRIAL,"2021","03",M,GUATEMALA,"1968","1988","68",c8deb12992fabe4c7ffcf0a09f357af4
INGENIERIA INDUSTRIAL,"2021","03",M,GUATEMALA,"1992","2016","70","62b2e8f0ef5e0c9df75d3ba78e326fb3"
INGENIERIA QUIMICA,"2021","03",M,GUATEMALA,"1995","2014","79","3a8f550921564555723e401eaffb6a3a"
INGENIERIA ELECTRICA,"2021","03",M,GUATEMALA,"1992","2014","71","966301448f7dd666829dff3cb1d236ba"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2021","03",M,GUATEMALA,"1995","2015","69",b9b541ca3833fb62b489b88b2cb3af11
INGENIERIA INDUSTRIAL,"2021","03",M,GUATEMALA,"1993","2013","79","8de99e84246751632fbdd0ae2a14b7ec"
INGENIERIA INDUSTRIAL,"2021","03",M,GUATEMALA,"1989","2014","67","8af4d4880c27b9ad2d2e2da4463fdb01"
INGENIERIA INDUSTRIAL,"2021","03",M,GUATEMALA,"1988","2010","69","9e516a68094a8a204a7bde6ebcab942e"
INGENIERIA INDUSTRIAL,"2021","03",M,GUATEMALA,"1985","2004","70","38d2b42878e73d198586982f3fa8d89e"
INGENIERIA INDUSTRIAL,"2021","03",M,GUATEMALA,"1988","2014","66","14e90e5cedb17704c1cdeb82d0ee5dcc"
INGENIERIA ELECTRICA,"2021","03",M,GUATEMALA,"1992","2012","68","897adb1159b5dce4002ad82149ecc943"
INGENIERIA INDUSTRIAL,"2021","03",F,GUATEMALA,"1989","2010","69","2734d62140c55878ea38efa1bebc379a"
INGENIERIA MECANICA,"2021","03",M,GUATEMALA,"1983","2001","65","38abc3fa60cdfd4b61ebfa86c5437184"
INGENIERIA INDUSTRIAL,"2021","03",M,GUATEMALA,"1992","2015","68","1b26a98e9c4bdfd11c70ca151b59b585"
INGENIERIA INDUSTRIAL,"2021","03",M,GUATEMALA,"1994","2011","69",ba78a359dfe1a2326678e821370dfec6
INGENIERIA INDUSTRIAL,"2021","03",M,GUATEMALA,"1991","2011","68",d379b70285b4256a6167e456befe9088
