"nombre_carrera","anio_examen_publico","mes_examen_publico","sexo","pais_nacionalidad","anio_nacimiento","anio_ingreso_carrera","promedio_al_graduarse","correlativo_estudiante"
INGENIERIA CIVIL,"2015","02",M,GUATEMALA,"1984","2002","68","83bd808381d3283fa4d839d6cc060b7e"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","02",M,GUATEMALA,"1990","2008","72","6e7f32d5e32744ef3bb24099e67e4f4f"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","02",M,GUATEMALA,"1991","2009","74",c4eb3fa41bf4b7e41859dc28e2ce763b
INGENIERIA MECANICA,"2015","02",M,GUATEMALA,"1985","2009","69",cf62508f07f241f3bda2a904d2e67d9f
INGENIERIA INDUSTRIAL,"2015","02",M,GUATEMALA,"1980","2000","66",e39af7af99e3e41fa6da9138cb08eb2f
INGENIERIA QUIMICA,"2015","02",F,GUATEMALA,"1990","2008","73","75b9d07cb766f7ef7d2a293de3e749a9"
INGENIERIA CIVIL,"2015","02",M,GUATEMALA,"1977","1996","67",ec67d58ae9f8f172b264e3792cc35850
INGENIERIA CIVIL,"2015","02",M,GUATEMALA,"1988","2009","77","7f8080c934790ce4d2cb135bf6ab5f38"
INGENIERIA QUIMICA,"2015","02",F,GUATEMALA,"1987","2007","69","139255b4b0e4b77ee956946cb0d75460"
INGENIERIA INDUSTRIAL,"2015","02",M,GUATEMALA,"1990","2009","70",f0e8d9f8bda921630ab007dd148668d1
INGENIERIA MECANICA,"2015","02",M,GUATEMALA,"1987","2011","69",d015904a77280f73e9957b3f6e52304d
INGENIERIA CIVIL,"2015","02",M,GUATEMALA,"1986","2006","68","807a97f336585ab00b8ef32cd14effaf"
INGENIERIA INDUSTRIAL,"2015","02",M,GUATEMALA,"1984","2004","68","7616b822a0fdb6faf3419836f8d4a2de"
INGENIERIA CIVIL,"2015","02",M,GUATEMALA,"1991","2010","81",b331831be7205e08c9c3565457be4c71
INGENIERIA QUIMICA,"2015","02",M,GUATEMALA,"1989","2008","67",ffb5700e24f3327b54d6cdda67a5e217
INGENIERIA MECANICA INDUSTRIAL,"2015","02",M,GUATEMALA,"1990","2011","71","94504b1476def8e20823bbef9bd2be6f"
INGENIERIA MECANICA,"2015","02",M,GUATEMALA,"1977","1996","67","86f6d1cb6a4e99dc8019b3a69b951a0d"
INGENIERIA CIVIL,"2015","02",M,GUATEMALA,"1990","2009","71","804faf2433f70f3603f337710c6b98a5"
INGENIERIA CIVIL,"2015","02",M,GUATEMALA,"1985","2008","67","6119768e60211b01d0ca57647a984270"
INGENIERIA MECANICA,"2015","02",F,GUATEMALA,"1987","2005","68",e084327938cf9146dec0bef79054f3a2
INGENIERIA CIVIL,"2015","02",M,GUATEMALA,"1988","2008","74",e7f221bf6870d5f3c0e38e7cffa9a996
INGENIERIA QUIMICA,"2015","02",F,GUATEMALA,"1991","2009","71",bdca2396369f8da3f0266d8902fc1f33
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","02",M,GUATEMALA,"1990","2008","71",c291c8f094b71e63a483f3eb8cb0b840
INGENIERIA INDUSTRIAL,"2015","02",M,GUATEMALA,"1984","2009","64","009b1d94062427658356f9d36b9c78ca"
INGENIERIA CIVIL,"2015","02",M,GUATEMALA,"1990","2012","75","3aa5087534fbf1c17900979826446236"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","02",M,GUATEMALA,"1989","2007","68","0d0aefd63fdd1624166460b4d060b6dd"
INGENIERIA MECANICA,"2015","02",M,GUATEMALA,SIN INFORMACION,"1992","67","75a1896787e523f446f605b3a1539e55"
INGENIERIA MECANICA,"2015","02",M,GUATEMALA,"1987","2007","72",a6ab3524e7c80e2ac52762d32f9c3a82
INGENIERIA QUIMICA,"2015","02",F,GUATEMALA,"1991","2009","72",abd515bd68293817ab5938226c056185
INGENIERIA INDUSTRIAL,"2015","02",M,GUATEMALA,"1981","2001","68","9ff769dd22a5819ff9ed8f974d4b5113"
INGENIERIA INDUSTRIAL,"2015","02",M,GUATEMALA,"1984","2003","66","77f64a8bc3741f44576bdaa3deea510f"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","02",M,GUATEMALA,"1991","2009","79","5521f84e9402ed4e6674f8979e1c559d"
INGENIERIA ELECTRONICA,"2015","02",M,GUATEMALA,"1988","2006","67",ccb84146b90c57ee401ff1ea778cfcba
INGENIERIA MECANICA,"2015","02",M,GUATEMALA,"1989","2011","73",d55b0102dfa5f625e89695a93c9cd020
INGENIERIA ELECTRONICA,"2015","02",M,GUATEMALA,"1989","2009","77",b11c732301e7db7b45e227ce29c4eb7b
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","02",M,GUATEMALA,"1986","2005","71",b992c420ee490be1c2193bbff215feec
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","02",M,GUATEMALA,"1991","2009","72","28ebd823bbf4bf230b84f808afbe5703"
INGENIERIA ELECTRONICA,"2015","02",M,GUATEMALA,"1981","2000","68",ad8cad8b543649048b5c7a6e4794dc7d
INGENIERIA QUIMICA,"2015","02",M,GUATEMALA,"1991","2009","70","07a4f3a4558f6e2551f512348fd45c0d"
INGENIERIA QUIMICA,"2015","02",F,GUATEMALA,"1990","2009","74",ba5015c3fdd0f49defd162b363f3bde0
INGENIERIA EN CIENCIAS Y SISTEMAS,"2015","03",M,GUATEMALA,"1986","2005","73","6e7760b3b30f24cf16b8156930e5a63a"
INGENIERIA ELECTRICA,"2015","03",M,GUATEMALA,"1988","2008","71",b231b212fbe034f9f2a693bb5df51a1a
