"nombre_carrera","fecha_inscripcion","anio_inscripcion","sexo","pais_nacionalidad","tipo_inscripcion","correlativo_estudiante"
INGENIERIA CIVIL,2009-11-04,"2010",M,GUATEMALA,REINGRESO,bc8ce5089c9e0f8c28fca2cee2cd1fec
INGENIERIA EN CIENCIAS Y SISTEMAS,2009-11-04,"2010",M,GUATEMALA,PRIMER INGRESO (TRASLADO),"15244b3abbc4349b9c4defe922cebc19"
INGENIERIA EN CIENCIAS Y SISTEMAS,2009-11-04,"2010",M,GUATEMALA,PRIMER INGRESO (TRASLADO),c0d3dd0e2e170b1b8d38f1087897933d
INGENIERIA INDUSTRIAL,2009-11-04,"2010",M,GUATEMALA,REINGRESO,b2a3d3701bc79d10f76972cbd8b922e3
INGENIERIA INDUSTRIAL,2009-11-05,"2010",M,GUATEMALA,REINGRESO,"2405315da2e590dad821c3bf7b2bb356"
INGENIERIA MECANICA INDUSTRIAL,2009-11-05,"2010",M,GUATEMALA,REINGRESO,"0276769f958fdd1b064c57ddf2a50cab"
INGENIERIA INDUSTRIAL,2009-11-06,"2010",F,GUATEMALA,REINGRESO,ff38e5b623c51fbd4b5f3e1c3b8cb17f
LICENCIATURA EN MATEMATICA APLICADA,2009-11-06,"2010",F,GUATEMALA,PRIMER INGRESO (TRASLADO),"76fe4bfdccc551c4c7b37f6b7b7cf90d"
LICENCIATURA EN MATEMATICA APLICADA,2009-11-06,"2010",M,GUATEMALA,REINGRESO,"34e438b6f0097fa1502995c0a4bb6248"
INGENIERIA INDUSTRIAL,2009-11-09,"2010",M,GUATEMALA,REINGRESO,"1d6999452f7195671955a7eca9c776de"
INGENIERIA INDUSTRIAL,2009-11-09,"2010",M,GUATEMALA,REINGRESO,"9d54b4ae1c70f4c3069a597fdc10de26"
INGENIERIA ELECTRICA,2009-11-10,"2010",M,GUATEMALA,REINGRESO,f32981396c59cdf6d29bfaeb9d501096
INGENIERIA MECANICA,2009-11-10,"2010",M,GUATEMALA,REINGRESO,"83196db8f18996756ffb1adbc729de47"
LICENCIATURA EN MATEMATICA APLICADA,2009-11-10,"2010",M,GUATEMALA,REINGRESO,"8531d1d54d9f81506f60d258713f6713"
INGENIERIA CIVIL,2009-11-11,"2010",M,GUATEMALA,PRIMER INGRESO (TRASLADO),"3deff0e1f60e1603e8b07d539ac804af"
INGENIERIA ELECTRICA,2009-11-11,"2010",M,GUATEMALA,REINGRESO,"89c9af91d998309fe8c25bcdf85a362f"
INGENIERIA INDUSTRIAL,2009-11-11,"2010",M,GUATEMALA,REINGRESO,"39e8da9648f99782a7543fa175a51ff6"
INGENIERIA INDUSTRIAL,2009-11-12,"2010",F,GUATEMALA,REINGRESO,a309b7d56c0d9bac1be433b7a4a5542f
INGENIERIA CIVIL,2009-11-13,"2010",M,GUATEMALA,REINGRESO,"193d7f6a78883cf1244469366c5227a1"
INGENIERIA CIVIL,2009-11-13,"2010",M,GUATEMALA,REINGRESO,f85b6348650f105764b84bd4d430a5c4
INGENIERIA ELECTRICA,2009-11-13,"2010",M,GUATEMALA,REINGRESO,"0b0f93c66656d38789ac8b756f71e998"
INGENIERIA INDUSTRIAL,2009-11-13,"2010",M,GUATEMALA,REINGRESO,"836290387d49368e56a63cb04410d5b1"
INGENIERIA MECANICA,2009-11-14,"2010",M,GUATEMALA,REINGRESO,"5617719a24a5353773f4596156acfab8"
INGENIERIA CIVIL,2009-11-16,"2010",M,GUATEMALA,PRIMER INGRESO (TRASLADO),fdfc0fbceea324ce1d0f12b6b758ed85
INGENIERIA CIVIL,2009-11-16,"2010",M,GUATEMALA,REINGRESO,"877ba8dcb3cccc946a8aaaebe996a560"
INGENIERIA MECANICA ELECTRICA,2009-11-16,"2010",M,GUATEMALA,REINGRESO,d7b00663949c319b69fc84db78ae364c
INGENIERIA EN CIENCIAS Y SISTEMAS,2009-11-17,"2010",M,GUATEMALA,REINGRESO,b6b7a771d385b9a9488249f319c30fc3
INGENIERIA MECANICA,2009-11-17,"2010",M,GUATEMALA,REINGRESO,"3ab115ef44d3ac768545774cccdcae35"
INGENIERIA AMBIENTAL,2009-11-18,"2010",M,GUATEMALA,REINGRESO,"9866cd4aceb32251ac9f93b651329054"
INGENIERIA CIVIL,2009-11-18,"2010",M,GUATEMALA,REINGRESO,e91d2d9f3006d4fa7be71aa8fca670fe
INGENIERIA EN CIENCIAS Y SISTEMAS,2009-11-18,"2010",F,GUATEMALA,REINGRESO,"596f26b4fadf4dc856b7830835975ed7"
INGENIERIA EN CIENCIAS Y SISTEMAS,2009-11-18,"2010",M,GUATEMALA,PRIMER INGRESO (TRASLADO),ee357407affbafb236d63992ce1cc0ec
INGENIERIA MECANICA,2009-11-18,"2010",M,GUATEMALA,REINGRESO,"19c858da05dd7c3da2f562a27ceec516"
LICENCIATURA EN MATEMATICA APLICADA,2009-11-18,"2010",M,GUATEMALA,REINGRESO,c6a7506f699e2def31d0db617fc30eec
INGENIERIA INDUSTRIAL,2009-11-19,"2010",M,GUATEMALA,REINGRESO,"2db3eaed6e4bda6b662ee0c7b55e225c"
LICENCIATURA EN FISICA APLICADA,2009-11-19,"2010",M,GUATEMALA,REINGRESO,c343b975983081012e5d24ecd9547803
INGENIERIA CIVIL,2009-11-20,"2010",M,GUATEMALA,REINGRESO,"23b51189a3efe08349eb2fdf3d9a3acb"
INGENIERIA CIVIL,2009-11-20,"2010",M,GUATEMALA,REINGRESO,"319fd5c0db7fe9d027e5cdef8d91dc7c"
