"nombre_carrera","anio_examen_publico","mes_examen_publico","sexo","pais_nacionalidad","anio_nacimiento","anio_ingreso_carrera","promedio_al_graduarse","correlativo_estudiante"
INGENIERIA INDUSTRIAL,"2012","02",M,GUATEMALA,"1987","2006","69","248670ece8949448eaaf774158a94db3"
INGENIERIA MECANICA INDUSTRIAL,"2012","02",M,GUATEMALA,"1983","2001","70","0fd58d37a4d5f0705d3a42023589aac8"
INGENIERIA QUIMICA,"2012","02",F,GUATEMALA,"1987","2006","70","6101e06fa55467e7f70931df1fc71a7b"
INGENIERIA CIVIL,"2012","02",M,GUATEMALA,"1985","2004","69","5fe1535977ccc587808bd3b1c7e932a1"
INGENIERIA CIVIL,"2012","02",M,GUATEMALA,"1983","2001","67","5e02f424d55633063970a8440d2469b9"
INGENIERIA INDUSTRIAL,"2012","02",M,GUATEMALA,"1981","1999","67","968372185deda43450a8270fcb0b0b85"
INGENIERIA MECANICA INDUSTRIAL,"2012","02",M,GUATEMALA,"1989","2007","81",e7400af08ce19f1e76556b1d7ba3b4fe
INGENIERIA INDUSTRIAL,"2012","02",M,GUATEMALA,"1973","1993","69","141edc7c34edd0eb5aea5bb7bf0f88ed"
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","02",M,GUATEMALA,"1983","2003","69",f4bda4307deee018a3f4405af367cfa4
INGENIERIA QUIMICA,"2012","02",M,GUATEMALA,"1978","2001","66",eb48d1f6659c6b1e4f550b824ef8e4fe
INGENIERIA QUIMICA,"2012","02",M,GUATEMALA,"1988","2007","70",ae2f7b156ebe85a943021c404be38288
INGENIERIA INDUSTRIAL,"2012","02",F,GUATEMALA,"1984","2002","67",b52c40179efa30fad7bcdd05e80a0cf6
INGENIERIA MECANICA ELECTRICA,"2012","02",M,GUATEMALA,"1987","2006","69",bf6071aa1a22fd18346b5213fc025fb7
INGENIERIA QUIMICA,"2012","02",F,GUATEMALA,"1989","2006","75","80c3aa493c0fa001d035a0c1d78958c6"
INGENIERIA CIVIL,"2012","02",M,GUATEMALA,"1978","1998","66","605900b2f0f9885ae05e3ddbf66f9f01"
INGENIERIA CIVIL,"2012","02",M,GUATEMALA,SIN INFORMACION,"1995","69",cdbfb6d575da3c99c3c5322ae430d6a4
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","02",M,GUATEMALA,"1981","1999","69",bf1af751f3c0c549c071add1eec7580f
INGENIERIA INDUSTRIAL,"2012","02",M,GUATEMALA,"1984","2002","71","80c485c4021cd51cb3cf25f1e4756ade"
INGENIERIA MECANICA INDUSTRIAL,"2012","02",M,GUATEMALA,"1962","1983","70","7f582c08471f1d5725853613caf587e5"
INGENIERIA INDUSTRIAL,"2012","02",F,GUATEMALA,"1985","2003","66",f279f5ae3c9f68ada0b8ea037de47ef9
INGENIERIA MECANICA ELECTRICA,"2012","02",M,GUATEMALA,"1971","1989","67",f78c0971c53f20684d64d7fa1aed5018
INGENIERIA MECANICA,"2012","02",M,GUATEMALA,"1986","2004","72",e32298d44d278fc1951710b8bb25d27a
INGENIERIA QUIMICA,"2012","02",F,GUATEMALA,"1987","2005","72",f27d53997494f562a026763800655d6c
INGENIERIA CIVIL,"2012","02",M,GUATEMALA,"1985","2004","70",bcd28057bd12fe9d9aaff77e28d8a0fe
INGENIERIA INDUSTRIAL,"2012","02",M,GUATEMALA,SIN INFORMACION,"2005","71",a60eeb4e391955ca45921dd768a1bc0b
INGENIERIA QUIMICA,"2012","02",M,GUATEMALA,SIN INFORMACION,"1990","70",da4842cf3dd343a8d5473392988346dc
INGENIERIA CIVIL,"2012","02",M,GUATEMALA,"1981","2000","68","073d2d91963c5d728febfe6ff960e980"
INGENIERIA QUIMICA,"2012","02",F,GUATEMALA,"1987","2005","69","75d1b9822606ca45b6de8066988ab6e5"
INGENIERIA QUIMICA,"2012","02",M,GUATEMALA,"1987","2006","69","152f553a993250b552c3deefa478ca13"
INGENIERIA INDUSTRIAL,"2012","02",F,GUATEMALA,"1986","2005","69","99e7333cdb3b75ffcea6e414f2be850e"
INGENIERIA CIVIL,"2012","02",M,GUATEMALA,"1985","2004","69","4bb3dc73f6a41a5d8da94b4a1a528148"
INGENIERIA INDUSTRIAL,"2012","02",M,GUATEMALA,"1986","2003","69","6713299e740fa9d2da42ebe97660ee13"
INGENIERIA QUIMICA,"2012","02",F,GUATEMALA,"1987","2006","73",b5521cfd89ce945e0c3cd02f8ad82380
INGENIERIA CIVIL,"2012","02",M,GUATEMALA,"1987","2005","77","994fc1235a8c8138f616ab152569ce2a"
INGENIERIA ELECTRICA,"2012","02",M,GUATEMALA,"1971","1989","68",c4797bb032016469b660091ccfbde034
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","02",M,GUATEMALA,"1983","2000","67","40977ffe1065e5cb61bbe936b14f0509"
INGENIERIA CIVIL,"2012","02",M,GUATEMALA,"1970","1989","67",ced3e00baf73c202952fec6c06d26a37
INGENIERIA EN CIENCIAS Y SISTEMAS,"2012","02",M,GUATEMALA,"1985","2004","69","7463781c7b647514e930a176058f1cb3"
INGENIERIA INDUSTRIAL,"2012","02",M,GUATEMALA,"1977","1996","66","7375816be7d032d6a71e5d830651c969"
INGENIERIA MECANICA INDUSTRIAL,"2012","02",M,GUATEMALA,SIN INFORMACION,"1989","69",ea43693917414934c64205c471ea760d
INGENIERIA INDUSTRIAL,"2012","02",M,GUATEMALA,"1984","2003","71",b4b2256e1fcf0614f3d11553b773646e
